"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 SMU Mustangs women's basketball team"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 SMU Mustangs women's basketball team represented Southern Methodist University in the 2016–17 NCAA Division I women's basketball season. The Mustangs, led by first year head coach Travis Mays, played their home games at Moody Coliseum and were fourth year members of the American Athletic Conference. They finished the season 19–15, 7–9 in AAC play to finish in a three way tie for fifth place. They advanced to the quarterfinals of the American Athletic women's tournament where they lost to South Florida. They received a bid to the Women's National Invitational Tournament where they defeated Louisiana Tech and Abilene Christian in the first and second rounds before losing to Indiana in the third round."
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://xmlns.com/foaf/0.1/homepage","http://www.smumustangs.com/sports/w-baskbl/smu-w-baskbl-body.html"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulsa_vs._Southern_Methodist_women's_basketball_2017_036.jpg"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMU_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_American_Athletic_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2016–17_SMU_Mustangs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SMU_Mustangs_women's_basketball_seasons"
