"subject","predicate","object"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/2000/01/rdf-schema#label","No Longer Human (Ito manga)"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://www.w3.org/2000/01/rdf-schema#comment","No Longer Human (Japanese: 人間失格, Hepburn: Ningen Shikkaku) is a Japanese manga series written and illustrated by Junji Ito; it is an adaptation of the novel of the same name by Osamu Dazai. It was serialized in Big Comic Original from May 2017 to April 2018 and published in three volumes."
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/property/name","No Longer Human"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Longer_Human_(manga)_1.png"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_based_on_novels"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_horror_anime_and_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageID",69598722
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageRevisionID",1120079460
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_horror"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Beat"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Longer_Human"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comics_Journal"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Comic_Original"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Dazai"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NPD_Group"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICv2"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Cool"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/No_Longer_Human_(Ito_manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
