"subject","predicate","object"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#label","1697 in art"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#label","1697 w sztukach plastycznych"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#label","1697 en arts plastiques"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1697 en arts plastiques."
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia w sztukach plastycznych i wizualnych w 1697 roku."
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1697 in art."
"http://dbpedia.org/resource/1697_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coorte,_Adriaen_-_Still_Life_with_Shells_-_1697.jpg"
"http://dbpedia.org/resource/1697_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_of_Denmark_(1697).jpg"
"http://dbpedia.org/resource/1697_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1697_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_in_art"
"http://dbpedia.org/resource/1697_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageID",10690288
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1114862709
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_30"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Begeyn"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligrapher"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1643_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_Bouzonnet-Stella"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Tyrol"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1756_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovan_Battista_Caniana"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1636_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Gimignani"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muin_Musavvir"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1623_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Troost"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Baptist_Xavery"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Tagliasacchi"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1751_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaletto"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthe_Rigaud"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drevet_Family"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Arnell"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Auerbach"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1617_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_de_Wilde"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedute"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_13"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Cesare_Venenti"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1779_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Faydherbe"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Pichler"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Bray"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1739_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Noailles"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_François_Devosge"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraved_gems"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1750_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Carlone"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_de_Wilde"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Andreini_(painter)"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Bleeck"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_10"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1765_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_di_Lombardia"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gionima"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1626_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Maratta"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1609_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_22"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1737_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1627_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coorte,_Adriaen_-_Still_Life_with_Shells_-_1697.jpg"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1742_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supreme_Court_of_Denmark_(1697).jpg"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1764_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1732_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_Coorte"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1697_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mei_Qing"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1638_in_art"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Parrocel"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Fiedler"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_25"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Pagano_(painter)"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Grand_Dauphin"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Accama"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1697_en_arts_plastiques"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551967"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DK3k"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1697_in_art"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1697_w_sztukach_plastycznych"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1697_во_уметноста"
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1697"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coorte,_Adriaen_-_Still_Life_with_Shells_-_1697.jpg?width=300"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1697 en arts plastiques."
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1697 in art."
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/abstract","Wydarzenia w sztukach plastycznych i wizualnych w 1697 roku."
"http://dbpedia.org/resource/1697_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1697_in_art?oldid=1114862709&ns=0"
"http://dbpedia.org/resource/1697_in_art","http://dbpedia.org/ontology/wikiPageLength",4258
"http://dbpedia.org/resource/1697_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1697_in_art"
