"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brélade"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/ontology/wikiPageID",12624388
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/ontology/wikiPageRevisionID",999314744
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Brelade"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint_Brelade"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hd39"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hTse"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_with_diacritics"
"http://dbpedia.org/resource/Saint_Brélade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parishes"
"http://dbpedia.org/resource/Saint_Brélade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint_Brélade?oldid=999314744&ns=0"
"http://dbpedia.org/resource/Saint_Brélade","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Saint_Brélade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint_Brélade"
