"subject","predicate","object"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/2000/01/rdf-schema#label","Generals of former Italian states"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_states"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_generals"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_by_former_country"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/2004/02/skos/core#prefLabel","Generals of former Italian states"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://dbpedia.org/ontology/wikiPageID",25544854
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://dbpedia.org/ontology/wikiPageRevisionID",1017693484
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Generals_of_former_Italian_states","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Generals_of_former_Italian_states?oldid=1017693484&ns=14"
