"subject","predicate","object"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Locks on the National Register of Historic Places in West Virginia"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Locks_of_West_Virginia"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Locks on the National Register of Historic Places in West Virginia"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",48543372
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1096220080
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Locks_on_the_National_Register_of_Historic_Places_in_West_Virginia?oldid=1096220080&ns=14"
