"subject","predicate","object"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/2000/01/rdf-schema#label","Chattenden Woods and Lodge Hill"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Chattenden Woods and Lodge Hill is a 351-hectare (870-acre) biological Site of Special Scientific Interest north of Rochester in Kent. This site has diverse habitats, including ancient semi-natural woodland, grassland and scrub. There are nationally important numbers of nightingales in the woodland and scrub during the breeding season, and invertebrates include nationally scarce moths. Public footpaths go through the woods."
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://xmlns.com/foaf/0.1/name","Chattenden Woods and Lodge Hill"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/property/name","Chattenden Woods and Lodge Hill"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43199920654297
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.5249999761581421
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridleway_in_Great_Chattenden_Woods_-_geograph.org.uk_-_1073373.jpg"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Kent"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/ontology/wikiPageID",56454857
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1110081290
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Kent"
"http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
