"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://www.w3.org/2000/01/rdf-schema#label","Amelia Holman Gilfert"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://www.w3.org/2000/01/rdf-schema#label","Amelia Holman Gilfert"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Amelia Holman Gilfert, född 1789, död 1833, var en amerikansk skådespelare. Hon hade en framgångsrik karriär i USA och har kallats för den amerikanska scenens första stjärna. Hon var direktör för Charleston Theatre 1823–1824 och 1824–1825."
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Amelia Holman Gilfert (1789–1833) was an American stage actor and theater manager. She was referred to by contemporary critics as the first star of the American theater. She was the manager of the Charleston Theatre in 1823–24 and 1824–25."
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actor-managers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_managers_and_producers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_theatre_managers_and_producers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_actresses"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageID",54954148
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageRevisionID",1074588351
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actor-managers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Theatre_(Manhattan)"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theatre_managers_and_producers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Wrighten_Placide"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_theatre_managers_and_producers"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Baldwin"
"http://dbpedia.org/resource/Amelia_Holman_Gilfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gilfert"
