"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopediasOfLaw"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Iuris Secundum"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Juris Secundum"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2000/01/rdf-schema#comment","Corpus Iuris Secundum (CJS) ist eine Enzyklopädie über das Recht der Vereinigten Staaten von Amerika auf Bundes- und Landesebene. Es ist in über 430 Themengebiete unterteilt. 2010 bestand CJS aus 164 gebundenen Büchern, diversen Indexbänden und Übersichten."
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2000/01/rdf-schema#comment","Corpus Juris Secundum (CJS; Latin for 'Second Body of the Law') is an encyclopedia of United States law at the federal and state levels. It is arranged alphabetically, into over 430 topics, which in turn are arranged into subheadings. As of 2010, CJS consisted of 164 bound volumes, 5 index volumes and 11 table of cases volumes. Volumes 82, 97, and 98 of Corpus Juris Secundum appeared behind the closing credits of the Perry Mason television series. Throughout the series, approximately twenty volumes can be seen on the shelf behind Mason's desk. CJS discusses more than 400 topics of the law."
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://xmlns.com/foaf/0.1/homepage","https://store.legal.thomsonreuters.com/law-products/Legal-Encyclopedias/Corpus-Juris-Secundumreg/p/100001060"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_States"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_(publisher)"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_research"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encyclopedias_of_law"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageID",218636
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageRevisionID",1107267744
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jurisprudence"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris_Civilis"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encyclopedias_of_law"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_(publisher)"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_authority"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_United_States"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_research"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_West"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Mason_(1957_TV_series)"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlaw"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.legal.thomsonreuters.com/law-products/Legal-Encyclopedias/Corpus-Juris-Secundumreg/p/100001060"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5172677"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iK6J"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corpus_Iuris_Secundum"
"http://dbpedia.org/resource/Corpus_Juris_Secundum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corpus_Juris_Secundum"
