"subject","predicate","object"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/2000/01/rdf-schema#label","A Thematic Guide to Optimality Theory"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://www.w3.org/2000/01/rdf-schema#comment","A Thematic Guide to Optimality Theory is a 2001 book by John McCarthy in which the author provides a theoretical introduction to optimality theory."
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://xmlns.com/foaf/0.1/name","A Thematic Guide to Optimality Theory"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://dbpedia.org/property/name","A Thematic Guide to Optimality Theory"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phonology_books"
"http://dbpedia.org/resource/A_Thematic_Guide_to_Optimality_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_non-fiction_books"
