"subject","predicate","object"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCashMoneyRecordsSingles"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#label","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","Right Thru Me è un singolo della rapper Nicki Minaj, pubblicato il 14 settembre 2010. È stata estratta dall'album d'esordio dell'artista, Pink Friday. Per la promozione del brano è stato girato un video, per la regia di Diane Martel, presentato il 27 ottobre dello stesso anno. In esso si vede Nicki Minaj litigare con il suo fidanzato nella propria casa, dopodiché in alcune scene Nicki è nella camera da letto col ragazzo, in altre è dietro uno specchio, in altre ancora lei e lui sono in un lago nell'acqua; ci sono inoltre diversi cambi d'abito."
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","Right Thru Me - drugi oficjalny singel trynidadzkiej raperki Nicki Minaj z jej debiutanckiego albumu studyjnego Pink Friday. Został wydany 24 września 2010 roku. Utwór znalazł się na liście Billboard Hot 100, a także na listach w Australii i Wielkiej Brytanii."
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Right Thru Me» es una canción interpretada por la rapera, compositora y cantante trinitense, Nicki Minaj de su álbum debut Pink Friday. Fue lanzada el 14 de septiembre de 2010 bajo los sellos Young Money Entertainment, Cash Money Records y Universal Motown Records como tercer sencillo oficial del álbum debut de Minaj Pink Friday y su segundo como solista. Fue lanzado para descarga digital el 14 de septiembre y enviada a las radios Rythmic y Urban el 5 de octubre para después incorporar en la radio el 2 de noviembre de 2010. La canción entró en listados de música de Estados Unidos, Australia y el Reino Unido."
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","Right Thru Me é uma canção da rapper trinidiana-americana Nicki Minaj para seu primeiro álbum de estúdio Pink Friday. Foi escolhida como o segundo single do CD após Your Love. Lançada em 24 de Setembro de 2010 nos EUA, foi lançado somente em 28 de Novembro no Reino Unido como Download Digital."
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","Right Thru Me est le deuxième single de l'artiste américano-trinidadienne Nicki Minaj, sorti le 24 septembre 2010. Il est issu de son premier album studio Pink Friday. La chanson a été produite par et écrite par Nicki Minaj. Elle est décrit comme un morceau électronique, hip-hop et R&B et incorpore des synthés et des rythmes électroniques, à l'inverse du style habituel de Minaj. La rappeuse s'y demande comment son amant peut lire en elle."
"http://dbpedia.org/resource/Right_Thru_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Right Thru Me"" is the second official single from rapper Nicki Minaj's Young Money debut album, Pink Friday (2010). The song was released as a digital download on September 24, 2010, before being serviced to urban and rhythmic radio on October 5, and then mainstream radio on November 2, 2010. The song charted on the US Billboard Hot 100, Australia, and the United Kingdom. ""Right Thru Me"" is described as being an Electronic, hip hop, R&B, track, compared to her usual rap and features electronic beats and synths. Lyrically, Minaj wonders how a lover can see through her."
"http://dbpedia.org/resource/Right_Thru_Me","http://xmlns.com/foaf/0.1/name","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://dbpedia.org/property/name","Right Thru Me"
"http://dbpedia.org/resource/Right_Thru_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicki_Minaj_-_Right_Thru_Me_(Official_Single_Cover).jpg"
"http://dbpedia.org/resource/Right_Thru_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicki_Minaj_songs"
"http://dbpedia.org/resource/Right_Thru_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Right_Thru_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Right_Thru_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_singles"
