"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#label","Historia de la industria del acero (1970-presente)"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#label","世界钢铁工业趋势"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#label","History of the steel industry (1970–present)"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#comment","La industria siderúrgica mundial ha experimentado grandes cambios desde 1970. se ha convertido en un importante productor y consumidor, al igual que en menor medida. La concentración de las compañías ha sido muy rápida en Europa, y los Estados Unidos ha perdido el liderazgo que ostentó hasta 1970."
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#comment","The global steel industry has been going through major changes since 1970. China has emerged as a major producer and consumer, as has India to a lesser extent. Consolidation has been rapid in Europe."
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2000/01/rdf-schema#comment","第二次世界大战后，世界经济迅速复苏并开始高速发展，全球的钢铁工业也因而受惠，产量稳定提高，直到进入80年代钢铁产量达到8亿吨的高峰并出现回落。而20世纪末21世纪初随着中国经济的崛起，全球钢铁工业掀起又一轮发展高潮，2011年全球粗钢产量已突破15亿吨，2013年更突破16亿吨，而中国所占比达到近50%，面临严重产能过剩。 数据来源： 
* United States Geological Survey 
* 2006 Summary of International Iron and Steel Institute (IISI) 
* World Steel Association (former IISI)"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Steel.jpg"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_industry"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_metallurgy"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_industries"
