"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHaywoodCounty,NorthCarolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCockeCounty,Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOnTheAppalachianTrail"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNorthCarolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2000/01/rdf-schema#label","Mount Cammerer"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2000/01/rdf-schema#label","Mont Cammerer"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Cammerer – ou Mount Cammerer en anglais – est un sommet des monts Great Smoky, aux États-Unis. Il culmine à 1 502 mètres d'altitude à la frontière du comté de Haywood et du comté de Cocke, respectivement en Caroline du Nord et au Tennessee. Protégé au sein du parc national des Great Smoky Mountains, il est couronné par le Mount Cammerer Fire Lookout, une tour de guet inscrite au Registre national des lieux historiques depuis le 12 juin 2019."
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2000/01/rdf-schema#comment","Mount Cammerer is a mountain on the northeastern fringe of the Great Smoky Mountains, in the Southeastern United States. The mountain is situated on the state line between Cocke County, Tennessee and Haywood County, North Carolina. The Appalachian Trail traverses Cammerer's south slope and a restored fire lookout at the summit offers panoramic views of the eastern Smokies, Cocke County, and the Blue Ridge Mountains."
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/name","Mount Cammerer"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/property/name","Mount Cammerer"
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.76332855224609
"http://dbpedia.org/resource/Mount_Cammerer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.16139221191406
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-cammerer-from-cosby.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-cammerer-lookout1.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Cammerer_Trail_With_Heavily_Rimed_Trees.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-cammerer-luftee-guyot.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-cammerer-north1.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageID",9690351
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageRevisionID",970239975
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosby,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocke_County"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_orogeny"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Cammerer_Trail_With_Heavily_Rimed_Trees.JPG"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_prominence"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_B._Cammerer"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshining"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount-cammerer-lookout1.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount-cammerer-luftee-guyot.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount-cammerer-north1.jpg"
"http://dbpedia.org/resource/Mount_Cammerer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Tennessee"
