"subject","predicate","object"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1845"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus olivaceus"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Olivryggig dvärgspett"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumne olivâtre"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet olivaci"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Добаш оливковий"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Olivaceous piculet"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus olivaceus"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#label","Groenrugdwergspecht"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","The olivaceous piculet (Picumnus olivaceus) is a species of bird in the family Picidae. Etymologically, piculet is as a double diminutive of the Latin picus, woodpecker, see also Picus. In Greek, δρύοψ is woodpecker, which shares its roots with δρῦς, 'tree'; 'oak' and Druids."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El picotet olivaci (Picumnus olivaceus) és una espècie d'ocell de la família dels pícids (Picidae) que habita la selva humida, malesa, vegetació secundària i manglars fins als 1500 m a la vessant del Carib de l'est de Guatemala, Hondures i Nicaragua, al sud-oest de Costa Rica, ambdues vessants de Panamà, i turons entre 600 i 2500 m, al nord i oest de Colòmbia, nord-oest de Veneçuela i oest de l'Equador."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Доба́ш оливковий (Picumnus olivaceus) — вид дятлоподібних птахів родини дятлових (Picidae). Мешкає в Центральній і Південній Америці."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus olivaceus Picumnus olivaceus Picumne olivâtre par Juan Zamora Espèce Picumnus olivaceusLafresnaye, 1845 Statut de conservation UICN LC : Préoccupation mineure Le Picumne olivâtre, Picumnus olivaceus, est une espèce d'oiseaux de la famille des Picidae (sous-famille des Picumninae), dont l'aire de répartition s'étend sur le Guatemala, le Honduras, le Nicaragua, le Costa Rica, le Panamá, la Colombie, le Venezuela, l'Équateur et le Pérou."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus olivaceus generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Olivryggig dvärgspett (Picumnus olivaceus) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El Picumnus olivaceus (carpenterito oliváceo​) es una especie de ave piciforme, perteneciente a la familia Picidae, subfamilia , del género Picumnus.​"
"http://dbpedia.org/resource/Olivaceous_piculet","http://www.w3.org/2000/01/rdf-schema#comment","De groenrugdwergspecht (Picumnus olivaceus) is een vogel uit de familie Picidae (spechten)."
"http://dbpedia.org/resource/Olivaceous_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picumnus_olivaceus_hembra_(16567469923).jpg"
"http://dbpedia.org/resource/Olivaceous_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picumnus_olivaceus_map.svg"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picumnus_(bird)"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1845"
"http://dbpedia.org/resource/Olivaceous_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageID",12492369
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageRevisionID",1116045938
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picidae"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Olivaceous_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
