"subject","predicate","object"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2000/01/rdf-schema#label","1980s martial arts films"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_films"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Martial_arts_films_by_decade"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_sports_films"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/2004/02/skos/core#prefLabel","1980s martial arts films"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://dbpedia.org/ontology/wikiPageID",42870901
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://dbpedia.org/ontology/wikiPageRevisionID",1059303521
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:1980s_martial_arts_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1980s_martial_arts_films?oldid=1059303521&ns=14"
