"subject","predicate","object"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/2000/01/rdf-schema#label","New Cascadia Traditional"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/2000/01/rdf-schema#comment","New Cascadia Traditional is a gluten-free bakery in Portland, Oregon."
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://xmlns.com/foaf/0.1/name","New Cascadia Traditional"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/property/name","New Cascadia Traditional"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.50460052490234
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6400985717773
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Cascadia_Traditional,_Portland,_Oregon,_2022_-_1.jpg"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Cascadia_Traditional,_Portland,_Oregon,_2022_-_4.jpg"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Cascadia_Traditional_logo.jpeg"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hosford-Abernethy,_Portland,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2007"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gluten-free_diet"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageID",70901685
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageRevisionID",1117833284
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gluten-free_diet"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscuit"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eater_(website)"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Farmers_Market_(Oregon)"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_rice"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zomato"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_bar"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_County,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hosford-Abernethy,_Portland,_Oregon"
"http://dbpedia.org/resource/New_Cascadia_Traditional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
