"subject","predicate","object"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriclinicMinerals"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicateMinerals"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Minnesotaite"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Minnésotaïte"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Minnesotaite"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Minnesotaita"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Minnesotaïta"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#label","Мінесотаїт"
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","Minnesotaita silikato motako minerala da eta pyrophyllita-talc taldearen kidea da."
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","La minnesotaïta és un mineral de la classe dels silicats. Rep el seu nom de la seva localitat tipus, a l'estat de Minnesota."
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","Minnesotaite is an iron silicate mineral with formula: (Fe2+,Mg)3Si4O10(OH)2. It crystallizes in the triclinic crystal system and occurs as fine needles and platelets with other silicates. It is isostructural with the pyrophyllite-talc mineral group."
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","La minnésotaïte est un minéral silicate de fer de formule : (Fe2+,Mg)3Si4O10(OH)2. Il cristallise dans le système triclinique et se trouve sous forme de fines aiguilles et de plaquettes avec d'autres silicates. Il est isostructurel avec les membres du groupe de minéraux pyrophyllite-talc."
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","La minnesotaite è un minerale."
"http://dbpedia.org/resource/Minnesotaite","http://www.w3.org/2000/01/rdf-schema#comment","Мінесотаїт (рос. миннесотаит; англ. minnesotaite; нім. Minnesotait m) — мінерал, силікат шаруватої будови з групи тальку-пірофіліту."
