"subject","predicate","object"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Vilniaus autobusai"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Вильнюсский автобус"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Buses in Vilnius"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Die UAB Vilniaus autobusai war ein Verkehrsunternehmen, das zusammen mit Vilniaus troleibusai den öffentlichen Personennahverkehr in der litauischen Hauptstadt Vilnius betrieb."
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","The Vilnius bus network operates bus lines in Lithuanian capital city Vilnius. Up to 420 buses are working on working-days, 250 - on weekends."
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Вильнюсский автобус — транспортная система автобусов в Вильнюсе. Её обслуживают два перевозчика: UAB Vilniaus Viešasis transportas и UAB Transrevis. Ежедневно автобусами перевозится около 298 тысяч пассажиров."
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/name","Vilnius Buses"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/homepage","http://www.vilniausviesasistransportas.lt/"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://dbpedia.org/property/name","Vilnius Buses"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.72083282470703
"http://dbpedia.org/resource/Buses_in_Vilnius","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.29583358764648
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scania_Citywide_LF_bus_in_Vilnius.jpg"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilniaus_autobusai_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_Vilnius_(2019)_Neoplan_Centroliner.jpg"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_in_Vilnius,_Isuzu_NovoCiti_Life_(2019).jpg"
"http://dbpedia.org/resource/Buses_in_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solaris_bus_and_trolleybuses_in_Vilnius.jpg"
