"subject","predicate","object"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialCrustaceans"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceans"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecapods"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","コエビ下目"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","エビ"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Salikoko"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","真蝦下目"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Udang"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Γαρίδα"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","새우"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Gamba (crustáceo)"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","생이하목"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Krevety"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Macrura Reptantia"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Krewetki"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Настоящие креветки"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Äkta räkor"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Garnele"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Креветки"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Gamba"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Camarão"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Macrura (zoología)"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Garnalen"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Kerabat udang"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Crevette"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","虾"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Carideus"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","روبيان"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Séacla"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Izkira"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","جمبري"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Los carídeos (Caridea) son un infraorden de crustáceos decápodos marinos o de agua dulce, conocidos comúnmente como camarones, gambas, quisquillas o esquilas. Son relativamente fáciles de encontrar en todo el mundo, tanto en agua dulce, como en agua salada. Como ejemplo, unas doscientas cuarenta especies de camarones viven tan solo en las aguas costeras tropicales del pacífico de América. Normalmente, son mucho más pequeños que los langostinos."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","コエビ下目（こえびかもく）、学名Caridea は、エビの分類群の一つである。十脚目抱卵亜目の中では腹部第2節側板が広がって前後の腹節側板に重なることで他グループと区別できる。またエビの中で最も多様性に富んだグループでもある。 英語では""shrimp""で総称されるが、これは多くの小形-中形甲殻類の一般名として幅広く用いられ、コエビ下目を指すとは限らない。たとえばシャコは""Mantis shrimp""、アミは""Opossum shrimp""あるいは""Mysid shrimp""と呼ばれるが、これらはそれぞれ口脚目とアミ目に属し十脚目とは異なる。カブトエビ類もやはり""shrimp""と呼ばれるが、これも背甲目であり、十脚目とは系統的に離れる。Shrimpという語は、14世紀頃の中英語のshrimpeに由来する。この言葉は、で「しわ」を意味するschrempenや「縮む」を意味する古ノルド語のskorpnaと同じ語源の言葉とされる。"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","الروبيان والجمبري وسمي القَمرون وربما القريدس، حيوان مائي لافقاري قشري يتنوع إلى حوالي ألفي نوع. ينتشر الروبيان في أغلب مناطق العالم، ويعيش في المياه سواء كانت مالحة أو عذبة. وتسمى الأنواع الصغيرة منه روبيان بينما تسمى الأصناف الكبيرة منه الجمبري."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Als Garnelen werden unterschiedliche Arten in der Bodenzone lebender oder freischwimmender Krebstiere bezeichnet. Der Begriff fasst als Formtaxon nicht direkt miteinander verwandte Krebse in einer Gruppe zusammen. Langusten, Hummerartige (beispielsweise „Scampi“ oder Kaisergranat) und in Süßwasser lebende Flusskrebse werden oft nicht zu den Garnelen gezählt (vgl. aber Süßwassergarnelen)."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","The Caridea, commonly known as caridean shrimp or true shrimp, are an infraorder of shrimp within the order Decapoda. This infraorder contains all species of true shrimp. They are found widely around the world in both fresh and salt water. Many other animals with similar names – such as the mud shrimp of Axiidea and the boxer shrimp of Stenopodidea – are not true shrimp, but many have evolved features similar to true shrimp."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Udang adalah binatang yang hidup di perairan, khususnya sungai, laut, atau danau. Udang dapat ditemukan di hampir semua ""genangan"" air yang berukuran besar baik air tawar, air payau, maupun air asin pada kedalaman bervariasi, dari dekat permukaan hingga beberapa ribu meter di bawah permukaan."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Les Macrura Reptantia sont un sous-ordre de crustacés décapodes, qui comprend notamment les langoustes, écrevisses, homards et langoustines. Ce sous-ordre est considéré comme non valide par le World Register of Marine Species dans la mesure où le nom d'un sous-ordre ne peut être binomial."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Le nom vernaculaire crevette (aussi connu comme chevrette dans certaines régions de la francophonie) est traditionnellement donné à un ensemble de crustacés aquatiques nageurs, essentiellement marins mais aussi dulcicoles, autrefois regroupés dans le sous-ordre des « décapodes nageurs », ou Natantia."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Caridea dekapodo igerilariak dira, izkira izenarekin ezagutzen direnak. Hala ere, Dendrobranchiata azpiordenakoak ere izkira izena har dezakete ere. Izkirak elikagai garrantzitsuak dira animalia handiagoentzako, arrain eta baleentzako. Espezie ugari sukaldaritzan oso estimatuak dira."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Los macruros​ o Macrura​ eran los miembros de una antigua subdivisión de los crustáceos decápodos, fundada por Milne-Edwards,​​ hoy sin validez taxonómica, en oposición a la otra, la de los Brachyura​ esta sí válida en la actualidad: es un infraorden del suborden de los Pleocyemata. También en otros tiempos los decápodos de habían clasificado en dos subórdenes llamados , o decápodos nadadores, y , o decápodos marchadores (Boas). Pero en la actualidad se dividen en otros dos subórdenes, basados en la morfología de las branquias: 
* Dendrobranchiata Bate, 1888 
* Pleocyemata Burkenroad, 1963"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Udang adalah nama umum bagi sebagian kelompok hewan yang tergolong ke dalam bangsa Dekapoda dari kelompok besar Krustasea. Ditinjau dari segi taksonomi, sesungguhnya nama udang ini melingkup beberapa kelompok hewan yang berlainan, meskipun masih berkerabat dekat. Udang mencakup jenis-jenis dekapoda yang dalam bahasa Inggris dikenal sebagai shrimp, prawn, lobster, dan crayfish; bahkan sebutan ini juga dipakai untuk menamai sebagian anggota bangsa Stomatopoda yang memiliki bentuk tubuh mirip, misalnya ."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Äkta räkor (Caridea) är en infraordning i ordningen tiofotade kräftdjur (Decapoda) och omfattar flera tusen (minst 2500) arter, som nordhavsräka, sandräka och tångräka. Trivialnamnet räka används dock även för flera andra frisimmande, långsmala kräftdjur. De flesta arter inom infraordningen lever i haven, men omkring en fjärdedel påträffas i sötvatten. Många har stor ekonomisk betydelse för människan, framför allt som mat. I Sverige förekommer 35 arter i sex familjer."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Garnalen (infraorde Caridea) zijn een groep van kleine kreeftachtigen. Een groep met deze naam werd in 1852 voorgesteld door James Dwight Dana. Onder meer de gewone garnaal (Crangon crangon) behoort tot deze groep."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","真蝦下目（學名：Caridea），是抱卵亞目的其中一個下目。這類動物在淡水和海水環境中都有分佈。人們日常所知的蝦多指這類動物。"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Krewetki, krewetki właściwe (Caridea) – morskie i słodkowodne skorupiaki zaliczane do podrzędu Pleocyemata z rzędu dziesięcionogów. Zwyczajową nazwą krewetki określana jest też zaliczana do Caridea nadrodzina Palaemonoidea. Opisano około 2500 gatunków klasyfikowanych w kilkunastu nadrodzinach. Wiele z nich poławia się w celach konsumpcyjnych."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","생이하목(Caridea)은 십각목에 속하는 갑각류의 한 분류로, 새우 중 작은 족이 포함된다. 16개 과로 이루어져 있다."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","En España, una gamba es el nombre que reciben los crustáceos decápodos comestibles del infraorden Caridea, abdomen desarrollado y caparazón flexible que son consumidos como mariscos.​ En el español americano son llamados «camarones», nombre que en España se refiere específicamente a los de tamaño diminuto. En cambio, el que es más grande que la gamba es llamado langostino, también un crustáceo decápodo comestible."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","O termo camarão (do latim cammārus, caranguejo do mar, camarão, derivado do grego kámmaros, ou kámmoros) é a designação comum a diversos artrópodes da ordem dos decápodes, podendo ser marinhos ou de água doce. Tais artrópodes possuem o abdome longo, corpo lateralmente comprimido, primeiros três pares de pernas com quelas e rosto geralmente desenvolvido. Existem várias outras espécies de artrópodes aquáticos que têm no seu nome a palavra camarão, mas pertencem a grupos diferentes, tais como os (ordem ) e os (ordem Notostraca)."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","새우(shrimp)는 절지동물문·갑각아문·연갑강·십각목(새우목) 중 게(단미류)나 소라게(이미류) 등을 제외한 동물의 총칭이다. 굽은 등에 수염이 길고 발이 여러 개 있으며, 딱딱한 껍질 속에 흰 살이 들어 있는, 물에 사는 작은 동물이다. 예전에는 장미아목(長尾亞目, macrura)으로 분류하기도 했다. 대부분은 범배아목, 생이하목과 수상새아목에 속한다. 새우는 전 세계에 걸쳐 민물과 바닷물에 서식한다. 평소에는 앞으로 헤엄치지만, 지느러미처럼 생긴 꼬리채를 재빨리 휘둘러 뒤로 헤엄칠 수도 있다. 보리새우와 더불어, 인간의 소비를 위해 잡히고 사육된다. 새우의 크기는 작게는 1~2cm이고, 크게는 20~30cm이다."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Krevety (Caridea) jsou podřád desetinohých vyšších korýšů, který zahrnuje asi 2 500 druhů. Žijí v mořích i sladkých vodách. Umí dobře plavat, mají fylobranchiátní žábry, první dva páry kráčivých končetin (pereiopodů) jsou modifikovány na klepeta, filtrační vějířky nebo kartáčky. Mají válcovitý krunýř, vybíhající v čelní hrot , a dlouhý rovný zadeček. Přes den žijí většinou skrytě, v noci vycházejí za potravou, kterou vyhledávají dlouhými tykadly. V nebezpečí unikají často směrem dozadu údery ocasní ploutvičky."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","La salikoko (latine: Caridea) apartenas al la artikuloj. Ili vivas en sala kaj sensala akvo, sed precipe en la maro. Plej volonte sur sabla fundo kie ili povas enfosi sin por ŝirmi kontraŭ predantoj. Estas ĉirkaŭ 250 specioj da salikokoj, kaj en tropikaj, duontropikaj kaj malvarmaj akvoj. Ĝenerale salikokoj fariĝas pli grandaj kiam la akvo kie ili vivas estas pli varma. Salikokoj manĝas ĉiajn bestajn kaj plantajn restaĵojn."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","蝦，俗稱蝦子，是多種生活在水中的長身甲殼亞門節肢動物的共同泛稱，其具體語義可變。一般語境中蝦多指軟甲綱十足目下的真蝦下目與枝鰓亞目；在較嚴格的語境中可能僅指代真蝦下目或其中的更少部分；而許多名稱中帶有「蝦」的軟甲綱動物並不在此範圍，如磷蝦屬磷蝦目，而俗稱作瀨尿蝦的蝦蛄则属口足目。 虾字的来源，最早是通鰕，出现于《尔雅》，而后用蝦指代，则出现于公元前50年左右王褒的楚辞——「九怀•通路」：“鲸鱏兮幽潜，从蝦兮游陼”；《本草纲目》是最早解釋蝦之所以叫蝦：“入汤则红色如霞也”。"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Úsáidtear an téarma séalca chun tagairt a dhéanamh do roinnt deiceapódach, cé gur féidir leis na hainmhithe beachta a chlúdaítear a bheith éagsúil. Tríd is tríd, cuimsíonn séaclaí aon cheann de na grúpaí a bhfuil colainn fadaithe orthu agus príomhmhodh gluaiseachta snámha - Caridea agus Dendrobranchiata go hiondúil. I roinnt réimsí, áfach, úsáidtear an téarma níos cúinge agus d'fhéadfadh sé a bheith teoranta do Caridea, do speicis níos lú de cheachtar ghrúpa nó do speicis mhuirí amháin. Faoin sainmhíniú níos leithne, d’fhéadfadh gurbh ionann an séalca agus cloicheáin, ag clúdach crústaigh snámha a bhfuil súile ar ghais orthu agus eireabaill mhóra chaola (abdómain), féasóga fada (aintéiní) agus cosa caola. Is gnách go dtugtar cloiceán ar chrústach beag ar bith atá cosúil le séalca. Snámh"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Les Caridea sont un infra-ordre de crustacés décapodes, qui contient une bonne partie des animaux communément appelés « crevettes ». Cet infra-ordre a été créé par James Dwight Dana (1813-1895) en 1852. Il se divise actuellement en 14 super-familles, contenant 34 familles rassemblant 420 genres, comptant un total de plusieurs milliers d'espèces."
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","エビ（海老・蝦・魵）は、節足動物門・甲殻亜門・軟甲綱・十脚目（エビ目）のうち、カニ下目（短尾類）とヤドカリ下目（異尾類）以外の全ての種の総称である。すなわち、かつての長尾類（長尾亜目 Macrura）にあたる。現在、長尾亜目という分類群は廃止されており、学術的な分類ではなく便宜上の区分である。 十脚目（エビ目）から、カニ・ヤドカリという腹部が特殊化した2つの系統を除いた残りの側系統であり、単系統ではない。この定義では、ザリガニもエビに含まれる。"
"http://dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#comment","Caridea é um dos grupos de Crustáceos comumente reconhecidos como camarões. É uma infraordem composta por aproximadamente 3.500 espécies distribuidas em 37 famílias, sendo que cerca de 800 vivem em água doce. Ocorrem em todos os habitats aquáticos do planeta, incluindo o pelagial marinho, cavernas alcalinas e de água doce. Além de sua importância ecológica como componentes da macrofauna bentônica de rios e riachos, algumas espécies de águas continentais possuem potencial para cultivo e comercialização e têm despertado interesse de carcinocultores. Devido à crescente deterioração dos rios, que são os principais habitats naturais das espécies de água doce, existe necessidade urgente de inventariamento e catalogação das espécies ameaçadas. As características anatômicas mais notáveis de Caride"
