"subject","predicate","object"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#label","UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#label","UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#label","UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#comment","UNiDAYS is a discount website founded in 2011 that is available for free to students worldwide. Current students in higher education can sign up with UNiDAYS to get discounted deals on products and services."
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#comment","UNiDAYS est un site internet fondé en 2011 proposant des réductions et des offres aux étudiants de l'enseignement supérieur. Le site est disponible dans 114 pays, et requiert une vérification de l'e-mail universitaire pour accéder aux promotions. 800 marques réparties en 5 catégories sont proposées sur UNiDAYS, aux 20 millions d'étudiants inscrits dans le monde."
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2000/01/rdf-schema#comment","UNiDAYS是一个折扣网站，成立于2011年，免费提供给世界各地的学生。目前接受高等教育的学生可以注册UNiDAYS，以获得产品和服务的折扣优惠。"
"http://dbpedia.org/resource/UNiDAYS","http://xmlns.com/foaf/0.1/name","UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/name","UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Websites"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageID",64188979
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageRevisionID",1056052543
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Websites"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwBea"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96419587"
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UNiDAYS"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/commercial","Yes"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/countryOfOrigin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/creator","Josh Rathour"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/registration","Free"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/abstract","UNiDAYS is a discount website founded in 2011 that is available for free to students worldwide. Current students in higher education can sign up with UNiDAYS to get discounted deals on products and services."
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/abstract","UNiDAYS是一个折扣网站，成立于2011年，免费提供给世界各地的学生。目前接受高等教育的学生可以注册UNiDAYS，以获得产品和服务的折扣优惠。"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/abstract","UNiDAYS est un site internet fondé en 2011 proposant des réductions et des offres aux étudiants de l'enseignement supérieur. Le site est disponible dans 114 pays, et requiert une vérification de l'e-mail universitaire pour accéder aux promotions. 800 marques réparties en 5 catégories sont proposées sur UNiDAYS, aux 20 millions d'étudiants inscrits dans le monde."
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/property/numUsers",20000000
"http://dbpedia.org/resource/UNiDAYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UNiDAYS?oldid=1056052543&ns=0"
"http://dbpedia.org/resource/UNiDAYS","http://dbpedia.org/ontology/wikiPageLength",1456
"http://dbpedia.org/resource/UNiDAYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UNiDAYS"
