"subject","predicate","object"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/2000/01/rdf-schema#label","Framework (building)"
"http://dbpedia.org/resource/Framework_(building)","http://www.w3.org/2000/01/rdf-schema#comment","Framework was a planned mixed-use building in Portland, Oregon, United States, that would have been located in the Pearl District neighborhood. Designed by Lever Architecture, it would have been the tallest timber building in North America, and was called the ""nation's first high-rise building made of wood"". This project was cancelled in 2018 due to a funding shortfall."
"http://dbpedia.org/resource/Framework_(building)","http://xmlns.com/foaf/0.1/name","Framework"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/property/name","Framework"
"http://dbpedia.org/resource/Framework_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pearl_District,_Portland,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Framework_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Framework_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageID",53482733
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageRevisionID",1003563665
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_laminated_timber"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pres-Lam"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon12"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pearl_District,_Portland,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Forward"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddle,_Oregon"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Framework_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficial_State_Bank"
