"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Electoral reform in Northern Ireland"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electoral_reform_in_Ireland"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electoral_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Electoral reform in Northern Ireland"
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",55737057
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",816226394
"http://dbpedia.org/resource/Category:Electoral_reform_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electoral_reform_in_Northern_Ireland?oldid=816226394&ns=14"
