"subject","predicate","object"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/2000/01/rdf-schema#label","African Governance Architecture"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","The African Governance Architecture (AGA) is a mechanism for dialogue between stakeholders that are mandated to promote good governance and bolster democracy in Africa. In the book entitled The African Union Law (Ed. Berger Levrault, 2014, p. 29) Blaise Tchikaya established the link between conceptual platform called AGA and the modernisation of International Law applicable to African states. The AGA is fundamentally one aspect – probably the most significant – of recent international law of governance. Furthermore, it is a key actor in promoting the domestication and implementation of the objectives outlined in the legal and policy pronouncements in the African Union (AU) Shared Values. Established in 2011 AGA is based in Addis Ababa, Ethiopia in the AU Headquarters with the AGA Platform "
"http://dbpedia.org/resource/African_Governance_Architecture","http://xmlns.com/foaf/0.1/name","African Governance Architecture"
"http://dbpedia.org/resource/African_Governance_Architecture","http://xmlns.com/foaf/0.1/homepage","http://www.aga-platform.org"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/name","African Governance Architecture"
"http://dbpedia.org/resource/African_Governance_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/African_Governance_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance"
"http://dbpedia.org/resource/African_Governance_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Governance_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageID",50626298
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",986977084
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusaka"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACHPR"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECOSOCC"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_African_Parliament"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacebuilding"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Peace_and_Security_Architecture"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEPAD"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
