"subject","predicate","object"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson Publisher"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/ontology/wikiPageID",62281102
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/ontology/wikiPageRevisionID",925096767
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7sh7m"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s68wq"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hendrickson_Publisher"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hendrickson_Publisher?oldid=925096767&ns=0"
"http://dbpedia.org/resource/Hendrickson_Publisher","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Hendrickson_Publisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hendrickson_Publisher"
