"subject","predicate","object"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Songs"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByJohnLaTouche(lyricist)"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoStaffordSongs"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllaFitzgeraldSongs"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sJazzStandards"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNancyWilsonSongs"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDukeEllington"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByBillyStrayhorn"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#label","Day Dream"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#label","Day Dream (chanson de Billy Strayhorn)"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#label","Day Dream"
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Day Dream est une chanson de jazz composée en 1939 par le pianiste et compositeur de jazz américain Billy Strayhorn, avec des paroles écrites par John Latouche."
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Day Dream is een jazzcompositie van Billy Strayhorn en Duke Ellington, geschreven in 1946. De tekst was van de hand van . Het werd naast het orkest van Ellington onder meer op de plaat gezet door Ella Fitzgerald."
"http://dbpedia.org/resource/Day_Dream","http://www.w3.org/2000/01/rdf-schema#comment","""Day Dream"" is a jazz standard composed by Billy Strayhorn with lyrics by John Latouche and written in 1939. It was first recorded by saxophonist Johnny Hodges and his ensemble on November 2, 1940. Duke Ellington was credited as co-composer on the label of the original 78 RPM release, though he is not generally considered to be one of the song's creators."
"http://dbpedia.org/resource/Day_Dream","http://xmlns.com/foaf/0.1/name","Day Dream"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/property/name","Day Dream"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_songs"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Billy_Strayhorn"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy_Wilson_(jazz_singer)_songs"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Duke_Ellington"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_John_La_Touche_(lyricist)"
"http://dbpedia.org/resource/Day_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jo_Stafford_songs"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageID",16023700
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1077866993
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones_Performing_Daydream_2002"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_songs"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Billy_Strayhorn"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Stafford"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Sings_Ellington:_Hot_&_Cool"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Carter"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Moss"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Conversation"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrin_Allyson"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydream_(Karrin_Allyson_album)"
"http://dbpedia.org/resource/Day_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
