"subject","predicate","object"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart (disambiguation)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",22620652
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",999887973
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_(Dan_Seals_album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Buell"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Up_Child"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_(TV_series)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_(instrumental)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_(song)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_Tour"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_Tour_(album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Young"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins_(First_Aid_Kit_album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_and_Sinners_(Kane_Roberts_album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awfully_Deep"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Aid_Kit_(band)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_In._Breathe_Out."
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_rebel_song"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabond_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shelters_(album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_(song)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_Tour"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_Tour_(album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_(TV_series)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_(instrumental)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebel_Heart_(Dan_Seals_album)"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rebel_Heart"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYAh"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7302033"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebel_Heart_(disambiguation)?oldid=999887973&ns=0"
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://dbpedia.org/resource/Rebel_Heart_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebel_Heart_(disambiguation)"
