"subject","predicate","object"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeAlbums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShaggy(musician)Albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2000/01/rdf-schema#label","Rise (Shaggy album)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2000/01/rdf-schema#label","Rise (Shaggy)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rise è l'undicesimo album discografico in studio del cantante giamaicano naturalizzato statunitense Shaggy, pubblicato nel 2012. Diverse tracce sono già presenti nel disco precedente, ma questo album è pubblicato per un mercato più vasto, compreso quello europeo."
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rise is the eleventh studio album released by Jamaican dancehall artist Shaggy, released on September 28, 2012, in European territories such as Germany, Austria and Switzerland. The album was not released in the United States; however it did receive a limited digital release in the United Kingdom, without physical release."
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/name","Rise"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaggyrisealbum.jpg"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaggy_(musician)_albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageID",39463176
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1001927783
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_in_Kingston"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kore_(producer)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_&_Robbie"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(rapper)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrus_Riley"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Wanna_Have_Fun_(Shaggy_song)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaggy_(musician)_albums"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Deluna"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costi_Ioniță"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_(musician)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rise_(Shaggy)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9jcbp"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rise_(Shaggy_album)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16744400"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eA8Q"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shaggy"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shaggyrisealbum.jpg?width=300"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Shaggy_(musician)"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/cover","Shaggyrisealbum.jpg"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extra","Alex Wende, Lars Bendix Buysen"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extra","Andreas Litterscheid, Teflon"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extra","Andreas Litterscheid"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extra","Shaggy"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extra","Teflon, Shaggy"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/label","Ranch Entertainment, Embassy of Music, Warner"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","3228.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Rise_(Shaggy_album)","http://dbpedia.org/property/length","181.0"
