"subject","predicate","object"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/2000/01/rdf-schema#label","Who Goes Next?"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/2000/01/rdf-schema#label","Who Goes Next?"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/2000/01/rdf-schema#comment","Who Goes Next? (Brasil: Truques do Destino ) é um filme de guerra britânico de 1938, dirigido por Maurice Elvey e estrelado por Barry K. Barnes, Sophie Stewart e Jack Hawkins. Durante a Primeira Guerra Mundial, um número de oficiais britânicos capturados, tentam escapar de um campo de prisioneiros de guerra. A história foi inspirada na fuga da vida real de 29 policiais através de um túnel do campo de prisioneiro de Holzminden, na Baixa Saxônia, Alemanha, em julho de 1918."
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://www.w3.org/2000/01/rdf-schema#comment","Who Goes Next? is a 1938 British war drama film directed by Maurice Elvey and starring Barry K. Barnes, Sophie Stewart and Jack Hawkins. The story was inspired by the real-life escape of 29 officers through a tunnel from Holzminden prisoner-of-war camp in Lower Saxony, Germany, in July 1918."
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://xmlns.com/foaf/0.1/name","Who Goes Next?"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://dbpedia.org/property/name","Who Goes Next?"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who_Goes_Next%3F.jpg"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_drama_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_war_drama_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_prisoner_of_war_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_drama_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Who_Goes_Next%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
