"subject","predicate","object"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Horus (mythology)"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Horus (Ancient Greek: Ὅρον means 'boundary, landmark') was an Arcadian prince as one of the 50 sons of the impious King Lycaon either by the naiad Cyllene, Nonacris or by unknown woman."
"http://dbpedia.org/resource/Horus_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_Lycaon"
"http://dbpedia.org/resource/Horus_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageID",67811414
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1099829791
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaon_of_Arcadia"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcadian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcadian_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_of_Halicarnassus"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(region)"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonacris_(mythology)"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_Lycaon"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyllene_(mythology)"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiad"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0159"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0160"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0572"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Dionysius_of_Halicarnassus/home.html"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FroWS"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107240951"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek-myth-stub"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/abstract","In Greek mythology, Horus (Ancient Greek: Ὅρον means 'boundary, landmark') was an Arcadian prince as one of the 50 sons of the impious King Lycaon either by the naiad Cyllene, Nonacris or by unknown woman."
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/mythology","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Horus_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horus_(mythology)?oldid=1099829791&ns=0"
"http://dbpedia.org/resource/Horus_(mythology)","http://dbpedia.org/ontology/wikiPageLength",3169
"http://dbpedia.org/resource/Horus_(mythology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horus_(mythology)"
