"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#label","Roberto Markarian"
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#label","Roberto Markarian"
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#label","Ρομπέρτο Μαρκαριάν"
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Markarian Abrahamian (12 de diciembre de 1946) es un matemático especializado en sistemas dinámicos y teoría del caos, así como autor y profesor uruguayo, fue rector de la Universidad de la República entre 2014 y 2018."
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Markarian Abrahamian (12 December 1946) is a Uruguayan mathematician of Armenian descent, expert in dynamical systems and chaos theory."
"http://dbpedia.org/resource/Roberto_Markarian","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρομπέρτο Μαρκαριάν Αμπραχαμιάν (ισπανικά: Roberto Markarian Abrahamian, γεννημένος στις 12 Δεκεμβρίου 1946) είναι Ουρουγουανός μαθηματικός ειδικός επί των δυναμικών συστημάτων και της θεωρίας του χάους, καθώς και συγγραφέας και καθηγητής, ο οποίος, παράλληλα, διετέλεσε πρύτανης του , μεταξύ του 2014 και του 2018."
"http://dbpedia.org/resource/Roberto_Markarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaos_theorists"
"http://dbpedia.org/resource/Roberto_Markarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Roberto_Markarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Republic_(Uruguay)_faculty"
"http://dbpedia.org/resource/Roberto_Markarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_University_of_Rio_Grande_do_Sul_alumni"
