"subject","predicate","object"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/2000/01/rdf-schema#label","Radical Action"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/2000/01/rdf-schema#comment","Radical Action was a political group within the British Liberal Party. It advocated for Liberal candidates to stand in elections despite the war-time electoral pact. The organisation was founded in 1941 as the Liberal Action Group. It included some prominent members of the Liberal Party who disagreed with the war-time electoral pact in which the Liberals, Conservative Party and Labour Party agreed not to stand candidates against each other. Initially, its leading figures were Lancelot Spicer, Honor Balfour and , while Philip Fothergill became treasurer and Donald Johnson was the first chairman."
"http://dbpedia.org/resource/Radical_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1945"
"http://dbpedia.org/resource/Radical_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Radical_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageID",48324354
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageRevisionID",1051466299
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Fothergill"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospective_Parliamentary_Candidate"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Balfour"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Chippenham_by-election"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Johnson_(British_politician)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Davies"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Corbett_Ashby"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War-time_electoral_pact"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1945"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Jones"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Lloyd_George"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Bury_St_Edmunds_by-election"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_(politics)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Darwen_by-election"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Spicer"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beveridge"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BBv2"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radical_Action"
"http://dbpedia.org/resource/Radical_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020367"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Radical_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
