"subject","predicate","object"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1970"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewHampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldiesRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WASR (AM)"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WASR (1420 kHz) is a commercial AM radio station broadcasting a classic hits format, with Jack Heath's ""Good Morning NH"" from WTPL-Binnie Media, Concord. WASR is licensed to Wolfeboro, New Hampshire, and serves the New Hampshire Lakes Region. The station is owned by Winnipesaukee Radio Station, LLC and runs local programming with national news and Weather. In February 2020 new station manager Eric Scott changed the format to variety hits with some local talk including a live call in show at noon, a local sports show on Friday afternoons, and a live Catholic Mass Sunday mornings."
"http://dbpedia.org/resource/WASR_(AM)","http://xmlns.com/foaf/0.1/name","WASR"
"http://dbpedia.org/resource/WASR_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.wasr.net"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/property/name","WASR"
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.59194564819336
"http://dbpedia.org/resource/WASR_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.21944427490234
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carroll_County,_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1970"
"http://dbpedia.org/resource/WASR_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageID",15403009
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1105788937
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carroll_County,_New_Hampshire"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WASR_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
