"subject","predicate","object"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia F.C."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Сулия (футбольный клуб)"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","苏利亚足球俱乐部"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Сулія (футбольний клуб)"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club is a professional football club that competes in the Primera División Venezolana. The club is based in Maracaibo, Zulia State, Venezuela, and it's internationally recognized for his participation in the 2019 Copa Sudamericana, where the club was eliminated by Colón de Santa Fe, Argentinian club, in quarter-finals."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lo Zulia Fútbol Club è una società calcistica di Maracaibo (Zulia), Venezuela. Milita nella Primera División Venezolana, la massima divisione del campionato nazionale. È stato fondato il 16 gennaio 2005. Utilizza come colori sociali quelli distintivi della bandiera dello stato di Zulia: il blu (predominante) e il nero. Nella stagione 2006/2007 vince la Segunda División B de Venezuela (terzo livello nazionale) ottenendo la promozione in Segunda División. Nella stagione 2007/2008, vincendo il campionato di Segunda División, ottiene la promozione nel massimo livello del campionato nazionale."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Сулія» (ісп. Zulia Fútbol Club) — венесуельський футбольний клуб з міста Маракайбо. На даний момент виступає в Прімері Венесуели, найсильнішому дивізіоні країни."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Сулия» (исп. Zulia Fútbol Club) — венесуэльский футбольный клуб из города Маракайбо. В настоящий момент выступает в Примере Венесуэлы, сильнейшем дивизионе страны."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Zulia Fútbol Club és un club de futbol veneçolà de la ciutat de Maracaibo."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","苏利亚足球俱乐部，苏利亚州马拉开波的一个足球俱乐部。现在参加委内瑞拉足球甲级联赛。"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Zulia Fútbol Club est un club vénézuélien de football basé à Maracaibo."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club ist ein venezolanischer Fußballverein aus Maracaibo. Der Verein wurde 2005 gegründet und trägt seine Heimspiele im Estadio José Encarnación Romero aus, das Platz für 42.000 Zuschauer bietet. Zulia FC wurde bisher noch nie venezolanischer Fußballmeister und spielt derzeit in der Primera División, der höchsten Spielklasse in Venezuela."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club is een Venezolaanse voetbalclub uit Maracaibo, die werd opgericht op 16 januari 2005. De club speelt in de Primera División en werkt zijn thuiswedstrijden af in het Estadio José Pachencho Romero, net als Unión Atlético Maracaibo."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club es un club de fútbol con sede en la ciudad de Maracaibo, capital del estado Zulia. Los colores que identifican al club son los mismos de la bandera del estado Zulia: el azul predominante y el negro. El club se fundó el 30 de junio de 2005 y empezó a jugar en la Segunda División B de Venezuela en la temporada 2006-07, ascenderían a la Segunda División de Venezuela en la temporada 2007-2008 y finalmente, subieron a la máxima liga del balompié venezolano en la temporada 2008-09. Actualmente es el único club de la región en Primera División de Venezuela."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club é um clube de futebol localizado no estado de Zulia na Venezuela. Atualmente participa da 1ª Divisão do Campeonato Venezuelano de Futebol. Em 2019, se classificou pela primeira vez para a segunda fase da Copa Sul-Americana."
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zulia Fútbol Club, även Zulia FC eller bara Zulia, är en professionell fotbollsklubb från staden Maracaibo i regionen Zulia i Venezuela. Klubben bildades den 16 januari 2005. Det första året vann klubben den fjärde högsta divisionen och året därpå vann klubben den tredje högsta divisionen. Zulia FC vann även den näst högsta divisionen under den första säsongen klubben spelades där och gjorde således debut i högstadivisionen säsongen . A-laget spelar sina hemmamatcher på Estadio José Pachencho Romero."
"http://dbpedia.org/resource/Zulia_F.C.","http://xmlns.com/foaf/0.1/name","Zulia FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://xmlns.com/foaf/0.1/name","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://xmlns.com/foaf/0.1/nick","Los Petroleros (Oilers)"
"http://dbpedia.org/resource/Zulia_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.zuliafc.com.ve/sitio/"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jerry_León"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonardo_Morales_(footballer,_born_1978)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Andrés_Martínez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Rondon"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Johao_Martinez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Andrés_Gómez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gabriel_Benítez_(footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrés_Alfonso_González"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Camilo_Pedrozo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Moreno_(Venezuelan_footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Barreto"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miguel_Celis"
