"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMichigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bishop International Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Bishop de Flint"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bishop International Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bishop International Airport (IATA: FNT, ICAO: KFNT, FAA LID: FNT) is a commercial and general aviation airport located in Flint, Michigan, United States. It is named after banker and General Motors board member Arthur Giles Bishop (April 12, 1851 – January 22, 1944), who donated 220 acres of his farmland for the airport in 1928. The third busiest airport in Michigan after those of Detroit and Grand Rapids, it surpassed competitor MBS near Saginaw in terms of airline operations in 2002. 1,071,238 passengers used Bishop International Airport in 2007; 938,914 passengers used the airport in 2011."
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bishop International Airport (IATA: FNT, ICAO: KFNT) ist ein Flughafen in Flint im US-Bundesstaat Michigan. Er ist benannt nach dem Bankier und General-Motors-Aufsichtsratsmitglied (1851–1944), der im Jahr 1928 220 Acre (etwa 89 ha) seines Ackerlandes für den Flughafen gespendet hatte. Der nach Detroit und Grand Rapids drittgrößte Flughafen Michigans übertraf 2002 den Konkurrenten in Sachen Flugaktivitäten. 2005 nutzten mehr als 1,1 Mio. Passagiere den Bishop International Airport; danach sank die Anzahl der Passagiere, so waren es 2016 waren nur noch rund 793 Tsd. Er ist Teil des Nationalplans der Federal Aviation Administration (FAA) für integrierte Flugsysteme 2017-2021, in dem er als ein kleines Drehkreuz für kommerzielle Dienstleistungen kategorisiert ist. Vom Flughafen aus fliegen "
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Bishop de Flint (code IATA : FNT • code OACI : KFNT • code FAA : FNT) est un aéroport situé à Flint, dans le Michigan. Il est nommé en l'honneur d'Arthur Giles Bishop (12 avril 1851 – 22 janvier 1944), banquier et membre du conseil d'administration de General Motors, qui a fait don de 220 acres de terres agricoles pour la construction de l'aéroport en 1928. C'est le troisième aéroport le plus fréquenté dans le Michigan."
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/name","Bishop International Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.bishopairport.org/"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/property/name","Bishop International Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.96555709838867
"http://dbpedia.org/resource/Bishop_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.74361419677734
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BIA_Flint_Bishop_Airport_logo_2021.png"
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Airport_1.jpg"
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Airport_2.jpg"
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_International_Airport_Air_Traffic_Control_Tower.jpg"
"http://dbpedia.org/resource/Bishop_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNT_Paper_Airplane.jpg"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Flint,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Flint,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageID",1617432
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1122710409
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Security_Administration"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Express"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyWest_Airlines"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_International_Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford_International_Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Express"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Flint,_Michigan"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_International_Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_International_Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah/Hilton_Head_International_Airport"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Connection"
"http://dbpedia.org/resource/Bishop_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_(airline_brand)"
