"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2000/01/rdf-schema#label","Ironbridge Gorge"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_archaeological_sites_in_Shropshire"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cast_iron"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telford_and_Wrekin"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_history_of_England"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shropshire"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/2004/02/skos/core#prefLabel","Ironbridge Gorge"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://dbpedia.org/ontology/wikiPageID",30976958
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://dbpedia.org/ontology/wikiPageRevisionID",987737464
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ironbridge_Gorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ironbridge_Gorge?oldid=987737464&ns=14"
