"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#label","Léon Vasseur"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#label","Léon Vasseur"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#label","Léon Vasseur"
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#comment","Léon Vasseur, né le 28 mai 1844 à Bapaume et mort le 25 juillet 1917 à Asnières, est un compositeur, organiste et chef d'orchestre français. Organiste de cathédrale, il a composé de la musique d’église, dont deux messes. Il a aussi composé des opérettes et connu bientôt le succès avec La Timbale d'argent (1872). Il a écrit trente autres opérettes, sans pour autant renouer avec le succès."
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#comment","Léon Vasseur (Bapaume, Pas de Calais, 28 de maig de 1844 - Aisne, Alts del Sena, 25 de maig de 1917) fou un compositor, organista i director d'orquestra francès. Feu els seus primers estudis musicals sota la direcció del seu pare, que era, organista, i el 1856 aconseguí del bisbe d'Arràs una bossa d'estudis en l'escola de París. El 1863 fou de l'església de de Versalles i el 1870 ho fou de la catedral de la mateixa ciutat. El 1879 intentà fundar a París un nou teatre líric, Le Noveau Lyrique, però la seva empresa fracassà, dedicant-se llavors a director d'orquestra del Folies Bergère (París) i posteriorment en els Concerts de París. Vasseur va compondre dues misses; un Méthode d'orgue-harmonium; algunes transcripcions de melodies d'òpera per harmònium; alguns Magnificats, reunits amb el "
"http://dbpedia.org/resource/Léon_Vasseur","http://www.w3.org/2000/01/rdf-schema#comment","Félix Augustin Joseph Vasseur, known as Léon Vasseur (28 May 1844 – 25 May 1917), was a French composer, organist and conductor. While working as a cathedral organist, he turned to composing operettas and soon had a hit with La timbale d'argent (1872). He wrote another thirty operettas but never repeated that early success. He also composed church music including two settings of the mass."
"http://dbpedia.org/resource/Léon_Vasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_eglise_notre-dame.jpg"
"http://dbpedia.org/resource/Léon_Vasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon-Vasseur.jpg"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operetta_composers"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pas-de-Calais"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Léon_Vasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageID",27812940
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageRevisionID",1071046434
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Bouffes_Parisiens"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Versailles_eglise_notre-dame.jpg"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asnières-sur-Seine"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_operetta_composers"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-Seine"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Métra"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Versailles"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Louis_Dietsch"
"http://dbpedia.org/resource/Léon_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café-chantant"
