"subject","predicate","object"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGeneva"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCharities"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganisationsBasedInSwitzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInSwitzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Health On the Net Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة الصحة على الإنترنت"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Health On the Net"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Health On the Net Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Health On the Net Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Health On the Net Foundation (HON) is a Geneva, Switzerland-based not-for-profit organization which promotes a code of conduct for websites providing health information and offers certificates to those in compliance. In September 2022, Health On the Net website pages included the advisory text ""HON is no longer updated and will be permanently discontinued on December 15, 2022. Despite all our efforts, it is no longer possible to maintain it. We thank you for your understanding."""
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Health On the Net Foundation (HON) est une fondation suisse non gouvernementale à but non lucratif, installée à Genève."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Health On the Net Foundation (HON) ist eine 1995 gegründete Stiftung mit Sitz in der Schweiz, seit 2002 mit NGO-Status bei den Vereinten Nationen. Sie betreibt seit 1996 einen zunächst kostenlosen, seit 2015 kostenpflichtigen Zertifizierungsdienst für „vertrauenswürdige“ Webseiten mit medizinischen Informationen, den nach eigenen Angaben ca. 3000 Seiten in Anspruch nehmen."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","مؤسسة الصحة على الإنترنت (بالإنجليزية: Health On the Net Foundation)‏ وتُدعى اختصارًا HON هيَ منُظمة غير ربحيةٍ تأسست في عام 1995 تحتِ رعايةِ وزارةِ جنيف للتشغيل والشؤون الاجتماعية والصحة، ومقرُها في جنيف في سويسرا، وجاءت هذه المُؤسسةُ بعدَ اجتماع 60 خبيرًا في العالم في مجال الطب الإلكتروني لِمناقشةِ المخاوف المُتزايدة من عدمِ المساوة في جودة المعلوماتِ الصحيةِ على الإنترنت، حيثُ خرجَ هذا الاجتماع بإجماعٍ على إنشاءِ هيئةٍ دائمةٍ من شأنها ""تعزيزُ الاستخدام الفعال والموثوق للتقنية الجديدة للطب الإلكتروني في مجالِ الرعايةِ الصحية في جميع أنحاء العالم""، وبالتالي أصبح مؤسسة الصحة على الإنترنت واحدةً من أولى المنظماتِ المُهتمة بتوجيهِ المُستخدمين العاديين والأطباء نحوَ المصادرِ الموثوقة للمعلومات الصحية على الفضاء الإلكتروني."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Health On the Net Foundation (HON) es una organización sin fines de lucro fundada en 1995 cuya base se encuentra en Suiza.Su misión es ayudar a pacientes y practicantes médicos a encontrar información útil y confiable información médica y sanitaria en línea. A Health On the Net Foundation (Fundación Salud en la Red) le fue concedido el 23 de julio de 2002 el status de ONG por el Consejo Económico y Social de las Naciones Unidas."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/name","Health On the Net Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/homepage","https://www.healthonnet.org/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/name","Health On the Net Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HON_Logo_08.jpg"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HONcodeLOGO.png"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_informatics_organizations"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_websites"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_foundations"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageID",241271
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1111570372
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Barrett"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Medical_Internet_Research"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HONcodeLOGO.png"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_conduct"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs.com"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebMD"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quackwatch"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_Health"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_informatics_organizations"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_websites"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthline"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_foundations"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_based_in_Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hon.ch"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provisu.ch/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santeromande.ch/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmir.org/2000/2/e13/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.has-sante.fr/portail/display.jsp%3Fid=c_453883"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hon.ch/HONcode/policy.html"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.healthonnet.org/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r64S"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1102924032"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156132822"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k04n"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673445"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Health_On_the_Net"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Health_On_the_Net_Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_الصحة_على_الإنترنت"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HON_Logo_08.jpg?width=300"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/foundation","September 1995"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/homepage","https://www.healthonnet.org/"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/locationCountry","Switzerland"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/logo","HON Logo 08.jpg"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/products","Certification, health search engine and education"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/property/type","non-profit non-governmental organization"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/abstract","Health On the Net Foundation (HON) est une fondation suisse non gouvernementale à but non lucratif, installée à Genève."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/abstract","Health On the Net Foundation (HON) es una organización sin fines de lucro fundada en 1995 cuya base se encuentra en Suiza.Su misión es ayudar a pacientes y practicantes médicos a encontrar información útil y confiable información médica y sanitaria en línea. A Health On the Net Foundation (Fundación Salud en la Red) le fue concedido el 23 de julio de 2002 el status de ONG por el Consejo Económico y Social de las Naciones Unidas."
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/abstract","مؤسسة الصحة على الإنترنت (بالإنجليزية: Health On the Net Foundation)‏ وتُدعى اختصارًا HON هيَ منُظمة غير ربحيةٍ تأسست في عام 1995 تحتِ رعايةِ وزارةِ جنيف للتشغيل والشؤون الاجتماعية والصحة، ومقرُها في جنيف في سويسرا، وجاءت هذه المُؤسسةُ بعدَ اجتماع 60 خبيرًا في العالم في مجال الطب الإلكتروني لِمناقشةِ المخاوف المُتزايدة من عدمِ المساوة في جودة المعلوماتِ الصحيةِ على الإنترنت، حيثُ خرجَ هذا الاجتماع بإجماعٍ على إنشاءِ هيئةٍ دائمةٍ من شأنها ""تعزيزُ الاستخدام الفعال والموثوق للتقنية الجديدة للطب الإلكتروني في مجالِ الرعايةِ الصحية في جميع أنحاء العالم""، وبالتالي أصبح مؤسسة الصحة على الإنترنت واحدةً من أولى المنظماتِ المُهتمة بتوجيهِ المُستخدمين العاديين والأطباء نحوَ المصادرِ الموثوقة للمعلومات الصحية على الفضاء الإلكتروني."
