"subject","predicate","object"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfUganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSugarCompanies"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2000/01/rdf-schema#label","Sango Bay Estates Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Sango Bay Estates Limited (SBEL), also Sango Bay Estates is a sugar manufacturer in Uganda, the third-largest economy in the East African Community."
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://xmlns.com/foaf/0.1/name","Sango Bay Estates Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/name","Sango Bay Estates Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.635555505752563
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.60555648803711
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kakuuto"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sango_Bay"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_companies_of_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Region,_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rakai_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageID",32671903
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",953221162
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinyara_Sugar_Works"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_&_Allied_Industries_Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_companies_of_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakai_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakai"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buikwe_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sugar_manufacturers_in_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuuto"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Region,_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sango_Bay"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idi_Amin"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masindi_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliro_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Tanzania"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rakai_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Corporation_of_Uganda_Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Africa"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakira"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinja_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania-Uganda_War"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakira_Sugar_Works"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugazi"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observer.ug/index.php%3Foption=com_content&view=article&id=15833:tirupati-could-be-sugar-industrys-game-changer"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugandaradionetwork.com/a/story.php%3Fs=36322"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922011221/http:/www.newvision.co.ug/D/8/220/472307"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7418059"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sango_Bay_Estates_Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVyC"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xh41"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rakai_District"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/foundation",1930
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/keyPeople","Sharad Patel"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sango_Bay"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kakuuto"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/products","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.georss.org/georss/point","1.6355555555555554 31.605555555555554"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/abstract","Sango Bay Estates Limited (SBEL), also Sango Bay Estates is a sugar manufacturer in Uganda, the third-largest economy in the East African Community."
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sango_Bay_Estates_Limited?oldid=953221162&ns=0"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/wikiPageLength",7404
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/foundingYear",1930-01-01
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sango_Bay_Estates_Limited"
"http://dbpedia.org/resource/Sango_Bay_Estates_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.605556488037 1.6355555057526)"
