"subject","predicate","object"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousDegrees"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Licenciát teologie"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","رخصة علم اللاهوت"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Licentiate of Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Licentiate of Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Licentiate of Theology o la Licence in Theology (Licenza di Teologia o la Licenza in Teologia, abbreviato solitamente LTh) è una qualifica teologica comunemente conferita a studenti ordinandi e laici che studiano teologia nel Regno Unito, Malta, Canada, Australia e Nuova Zelanda. Il titolo accademico varia da corso di laurea triennale/quadriennale (undergraduate) a laurea magistrale."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","The Licentiate in Theology or (in Britain) Licence in Theology (LTh or, in Australia, ThL) is a non-degree qualification in theology awarded in Canada and previously awarded in the United Kingdom, Australia, and New Zealand. A qualification similar to the LTh is the two-year postgraduate Licentiate of Sacred Theology (STL), available from pontifical universities."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Licenciát teologie (z lat. theologiae licentiatus) je akademický titul, který je v současné době udělován vysokými školami v oblasti teologie (bohosloví). Tento titul obvykle udělují teologické fakulty, přičemž je zkracován jako ThLic. (před jménem). Podmínkou k jeho obdržení je již získaný titul magistr (Mgr.) a další řádné studium, obvykle 2-3leté (něco obdobné, jako bakalář k titulu magistr). Po jeho získání může nositel pokračovat v dalším doktorském studiu (1-2 roky) a získat titul ""doktor"" (PhD.). Úroveň dosažené kvalifikace je 7 v ISCED (master's degree, tak jako Mgr.), přičemž někdy se obecně, hovorově, tituly získané rigorózním řízením označují jako tzv. malé doktoráty."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","الإجازة في اللاهوت (بالإنجليزية: Licentiate of Theology)‏ هي مؤهل غير حاصل على درجة علمية في اللاهوت مُنحت في كندا ومنحت سابقًا في المملكة المتحدة وأستراليا ونيوزيلندا. مؤهل مشابه لـ LTh هو شهادة الدراسات العليا في اللاهوت المقدس (STL) لمدة عامين والمتاحة من الجامعات البابوية."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageID",3654180
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageRevisionID",1106300739
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Toronto"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Diocesan_Theological_College"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_University_College"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_qualifications_frameworks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_diploma"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_degree"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_Sacred_Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Award"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Trinity_Saint_David"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Auckland"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_College_of_Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
