"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcreteBlondeAlbums"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#label","Mexican Moon"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#label","Mexican Moon"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#label","Mexican Moon"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Mexican Moon ist das fünfte Musikalbum der US-amerikanischen Alternative-Rock-Band Concrete Blonde. Es wurde als Joint Venture zwischen I.R.S., die das vertragliche Recht zur Veröffentlichung hatte, und Capitol, die für erhöhte Werbemaßnahmen sorgen wollte, herausgebracht.Bandleaderin Johnette Napolitano sagte früher einmal, sie beziehe ihre Energie nicht aus dem Hardrock/Metal, sondern aus dem Hardcore/Punk, dennoch klingt auf diesem als Verabschiedung gedachten Album mehr Hardrock an als Punk, der auf dem Debütalbum Concrete Blonde noch eine Rolle spielte. Während der Aufnahmen zu Walking in London schrieb Napolitano weiter an Songs, sodass der Erscheinungsabstand zwischen den Alben Nummer vier und fünf kurz war. Beide bisherigen Schlagzeuger, Harry Rushakoff und Paul Thompson, waren mit"
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Mexican Moon è il quinto album in studio del gruppo musicale statunitense Concrete Blonde, pubblicato nel 1993."
"http://dbpedia.org/resource/Mexican_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Mexican Moon is the fifth studio album by alternative rock band Concrete Blonde. Mexican Moon takes the gothic rock of the previous albums and adds more of a hard rock edge to it. Johnette Napolitano provided the vocals, bass guitar, samples, and the album artwork. Paul Thompson played drums and James Mankey played guitar."
"http://dbpedia.org/resource/Mexican_Moon","http://xmlns.com/foaf/0.1/homepage","http://www.concreteblondeofficialwebsite.com/"
"http://dbpedia.org/resource/Mexican_Moon","http://dbpedia.org/property/name","Mexican Moon"
