"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtShrewsburySchool"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShropshire"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Francis Bromley"
"http://dbpedia.org/resource/Francis_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Francis Bromley (ca. 1556–1591) was an English politician. A member of an important legal and landowning dynasty of the Shropshire landed gentry, his career was cut short by an early death. He was a Member (MP) of the Parliament of England for Shropshire in 1584."
"http://dbpedia.org/resource/Francis_Bromley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worfield_-_Edward_Bromley_and_Margaret_Lowe_01.jpg"
"http://dbpedia.org/resource/Francis_Bromley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worfield_-_George_Bromley_and_Joan_Waverton_01.jpg"
"http://dbpedia.org/resource/Francis_Bromley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasBromley.jpg"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_deaths"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_landowners"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Francis_Bromley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Shropshire"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageID",36944149
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageRevisionID",1089628492
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Rylands"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worfield_-_Edward_Bromley_and_Margaret_Lowe_01.JPG"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worfield_-_George_Bromley_and_Joan_Waverton_01.JPG"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combermere_Abbey"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_Worthenbury"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarenceux_king_of_arms"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Vincent"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bromley"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasBromley.jpg"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchford_Hall"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shifnal"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bromley_(politician)"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_History_Online"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Andrew_Inderwick"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wistanswick"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleshall_Abbey"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_rotulorum"
"http://dbpedia.org/resource/Francis_Bromley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
