"subject","predicate","object"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1991 East Devon District Council election"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 East Devon District Council election took place on 2 May 1991 to elect members of East Devon District Council in England. This was on the same day as other local elections. There were minor changes to the district boundaries for these elections."
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Devon_(District_Boundaries)_Order_1987,_Change_Map.gif"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1991_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_English_local_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Devon_District_Council_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Devon"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageID",70837530
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1117807287
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Devon_District_Council"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1991_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_English_local_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Devon_District_Council_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Devon"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Devon_(District_Boundaries)_Order_1987,_Change_Map.gif"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Devon"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUrop"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112242388"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devon_elections"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1991"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Devon_(District_Boundaries)_Order_1987,_Change_Map.gif?width=300"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Gazzard"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Newman"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Hughes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Tapper"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Hull"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Hughes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Goodland"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Tootill"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Rosser"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Atkinson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Willoughby"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Leahy"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Bartlett"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Waterworth"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Ackford"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Holme"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Ferguson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Button"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Olive"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Gudge"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Beamer"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","V. Webber"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Birnie"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Drake"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","N. Page-Turner"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","V. Hetherington"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Franklin"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Costello"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Toye"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Mills"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","C. Piper"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Knight"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Long"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Eastwood"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","C. Davison"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Hulin"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Mitchell"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Cornish"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Burns"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Brookes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Hadley"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Shenton"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Greenwood"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Stuart"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Boalch"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","C. Wale"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Damon"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Elson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Turner"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Ward"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Bamford"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Shearing"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Brown"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. Clive-Francis"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","F. Pinney"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","W. Cogger"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Rogers"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Laptain"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Handford"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Coombs"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Worts"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Taylor"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Parkinson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. Foggitt"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Lee"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Derham"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Small"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Gush"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Pollentine"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Davey"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","W. Lees"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","W. Thorne"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Philbrick"
