"subject","predicate","object"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Bosnie-Herzégovine aux Jeux paralympiques d'hiver de 2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina en los Juegos Paralímpicos de Vancouver 2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Bósnia e Herzegovina nos Jogos Paralímpicos de Inverno de 2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Боснія і Герцеговина на зимових Паралімпійських іграх 2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina at the 2010 Winter Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Bośnia i Hercegowina na Zimowych Igrzyskach Paraolimpijskich 2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bósnia e Herzegovina participou dos Jogos Paraolímpicos de Inverno de 2010, realizados em Vancouver, no Canadá. Foi a primeira aparição do país em Paraolimpíadas de Inverno. Um atleta representou o país, competindo no esqui alpino."
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Боснія і Герцеговина на зимових Паралімпійських іграх 2010 року у Ванкувері (Канада) була представлена 1 спортсменом, який брав участь у змаганнях з гірськолижного спорту. Жодних медалей паралімпієць Боснії і Герцеговини не завоював."
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente des informations sur la participation et les résultats de la Bosnie-Herzégovine aux Jeux paralympiques d'hiver de 2010."
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bosnia and Herzegovina sent a delegation to compete at the 2010 Winter Paralympics, in Vancouver. It fielded a single athlete, in alpine skiing. Although Bosnia and Herzegovina had been taking part in the Summer Paralympics since 1996, this was the country's first participation in the Winter Paralympic Games."
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bosnia y Herzegovina estuvo representada en los Juegos Paralímpicos de Vancouver 2010 por un deportista masculino.​ El equipo paralímpico bosnio no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bośnia i Hercegowina na Zimowych Igrzyskach Paraolimpijskich 2010 w Vancouver była reprezentowana przez jednego zawodnika, który nie zdobył żadnego medalu. Był to debiut tego państwa na zimowych igrzyskach paraolimpijskich."
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100218183809/http:/www.vancouver2010.com/paralympic-games/"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Bosnia_and_Herzegovina_sport"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_at_the_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",26527953
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976679532
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_giant_slalom"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Bosnia_and_Herzegovina_sport"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Committee_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Paralympic_Games"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_at_the_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Paralympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218183809/http:/www.vancouver2010.com/paralympic-games/"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศบอสเนียและเฮอร์เซโกวีนาในพาราลิมปิกฤดูหนาว_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Paralímpicos_de_Vancouver_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bósnia_e_Herzegovina_nos_Jogos_Paralímpicos_de_Inverno_de_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911489"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боснія_і_Герцеговина_на_зимових_Паралімпійських_іграх_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bosnie-Herzégovine_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bośnia_i_Hercegowina_na_Zimowych_Igrzyskach_Paraolimpijskich_2010"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hij3"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCin2010WinterParalympics"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2010_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
