"subject","predicate","object"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimateGenera"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Lion tamarin"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Leeuwaapjes"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","طمارين أسدي"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Leontopithecus"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","獅面狨屬"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Tití lleó"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Leontopithecus"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","사자타마린"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Львиные игрунки"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Löwenäffchen"
"http://dbpedia.org/resource/Lion_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Lejontamariner"
