"subject","predicate","object"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCup Basketball"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","ULEB Eurocup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Єврокубок з баскетболу"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Кубок Европы по баскетболу"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCup Basketball"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCoupe masculine de basket-ball"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup Basketball"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa de Basquetebol"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","ULEBユーロカップ"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup Basketball"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","EuroCup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","كأس أوروبا لكرة السلة"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Eurocup"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#label","歐洲盃籃球賽"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","EuroCup Basketball, commonly known as the EuroCup and currently called 7DAYS EuroCup for sponsorship reasons, is an annual professional basketball club competition that has been organized by Euroleague Basketball since 2002. Behind the EuroLeague, the league is regarded as Europe's second-tier professional basketball club tournament. The two EuroCup finalists qualify for next season's EuroLeague."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","L'EuroCup (fino al 2008 denominata ULEB Cup) è una competizione di pallacanestro internazionale per club."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","EuroCup Basketball (powszechnie znany jako EuroCup) – międzynarodowe klubowe rozgrywki koszykarskie, w latach 2002-2008 rozgrywki nosiły nazwę ULEB Cup (Puchar ULEB), a w 2008-2016 Eurocup Basketball. Puchar ten został utworzony wiosną 2002 z inicjatywy Unii Europejskich Lig Koszykarskich w wyniku połączenia Pucharu Saporty oraz Pucharu Koracia. Od 2009 organizowany jest przez Euroleague Basketball Company. Uważany jest za drugie najważniejsze i najmocniejsze po Eurolidze rozgrywki koszykarskie w Europie. W rozgrywkach biorą udział 24 czołowe drużyny europejskie, wyłonione na podstawie wyników osiąganych w ligach narodowych albo regionalnych, jak i wcześniejszych ustaleń. Zwycięzca danej edycji EuroCup uzyskuje automatyczne prawo do gry w kolejnym sezonie Euroligi."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","L’EuroCoupe (EuroCup), officiellement 7DAYS EuroCup et anciennement dénommée Coupe ULEB (de sa création en 2002 jusqu'en 2008), est une compétition annuelle de basket-ball masculin organisée par Euroleague Commercial Assets (ECA). Le vainqueur de l'EuroCoupe est qualifié pour l'EuroLigue la saison suivante. Ce championnat est en directe compétition avec le championnat organisé par la FIBA la Ligue des champions."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Eurocup (2002 eta 2008 artean ULEB Kopa izenaz ezaguna) Europako bigarren nazioarteko lehiaketarik inportanteena da, Euroliga eta gero. parte hartzen diren ligen klubak osatzen dute lehiaketa. ULEB Kopa 2002an sortu zuten FIBAren Korać eta Saporta Kopak bat egiten."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Eurocup Basketball är en herrbasketturnering i Europa, öppen för klubblag. Turneringen hade premiär inför säsongen ULEB Cup 2002/2003 under namnet ULEB Cup innan namnet Eurocup Basketball antogs inför säsongen 2008/2009."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","歐洲盃籃球賽前名ULEB Cup，為了贊助目前稱為7DAYS EuroCup，是一年一度篮球俱樂部賽事，從2002年起符合條件的歐洲籃球俱樂部參加。"
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","كأس أوروبا لكرة السلة (بالإنجليزية: EuroCup Basketball)‏ هي مسابقة كرة سلة سنوية تتنافس فيها أندية قارة أوروبا للرجال. تأسست في 7 يوليو 2002. يلعب فيها 20 فريقا. يعتبر فالنسيا باسكت هو الأكثر فوزا بها وذلك برصيد 3 بطولات."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","A Eurocopa da ULEB é uma competição européia de Basquetebol organizada pela onde competem as equipes melhores qualificadas em suas ligas, que não obtiveram classificação para a Euroliga. A partir da temporada 2008/2009, esta competição passou a chamar-se de Eurocopa (in: Eurocup). O campeão do temporada participará da Euroliga do ano seguinte."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Der EuroCup (2002 bis 2008 ULEB Cup) ist ein unter dem Dach der ULEB ausgetragener Wettbewerb für europäische Basketball-Vereinsmannschaften der Männer. Er bildet im Rahmen des jährlich ausgetragenen Basketball-Europapokals nach der EuroLeague den zweitbedeutendsten der ULEB-Wettbewerbe. Von der Leistungsdichte konkurriert der EuroCup direkt mit der von der FIBA organisierten Basketball Champions League, während er deutlich vor dem FIBA Europe Cup angesiedelt ist. Die Liga heißt aus Sponsoringgründen offiziell 7DAYS EuroCup."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Европы (или Еврокубок, англ. 7DAYS EuroCup) — европейский клубный баскетбольный турнир, который проводится под эгидой Евролиги. Первый сезон был сыгран в сезоне 2002/2003 после того, как в 2002 году Кубок Сапорты и Кубок Корача объединились."
"http://dbpedia.org/resource/EuroCup_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","ユーロカップ・バスケットボール（EuroCup Basketball）は、欧州バスケットボールリーグ連合（ULEB）とFIBAヨーロッパが主催するバスケットボールの国際大会である。"
