"subject","predicate","object"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRowers"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRowers"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/2000/01/rdf-schema#label","William Fawcus"
"http://dbpedia.org/resource/William_Fawcus","http://www.w3.org/2000/01/rdf-schema#comment","William Fawcus (born 10 October 1850) and member of Tynemouth Rowing Club was a British rower who won the Wingfield Sculls and the Diamond Challenge Sculls at Henley Royal Regatta in 1871, being the first provincial competitor to do so. In 1871, at the age 20, Fawcus won the three premier events for amateur single scullers in Britain, rowing for Tynemouth RC. In the Diamond Challenge Sculls at Henley Royal Regatta he beat John Goldie of Lady Margaret Boat Club. The local newspaper reported"
"http://dbpedia.org/resource/William_Fawcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_rowers"
"http://dbpedia.org/resource/William_Fawcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/William_Fawcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Fawcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_rowers"
