"subject","predicate","object"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://www.w3.org/2000/01/rdf-schema#label","William Bruce of Symbister"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://www.w3.org/2000/01/rdf-schema#comment","William Bruce of Symbister and Sumburgh (died 1624) was a Scottish landowner. William Bruce was a relation of Laurence Bruce of Cultmalindie, Perthshire, who built Muness Castle on Unst. William Bruce's descendants built Symbister House at Symbister on Whalsay. Lawrence Bruce was appointed ""Faud"" of Shetland in 1571, an administrator for his half-brother, the Earl of Orkney. William Bruce came to Shetland to work as his deputy or clerk. Alexander Bruce of Cultmalindie married Jean Oliphant, a daughter of Lord Oliphant. He died in 1624 was buried at Crail where his churchyard monument survives."
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarlshof_IMG_5156_(29593435832).jpg"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitarthie_Castle_-_geograph.org.uk_-_104228.jpg"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shetland"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whalsay"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1624_deaths"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageID",68267467
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageRevisionID",1081635933
