"subject","predicate","object"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDurham,NorthCarolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInNorthCarolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","Old North Carolina Mutual Life Insurance Company Building"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Old North Carolina Mutual Life Insurance Company Building, also known as the Mechanics and Farmers Bank Building, is an office building at 114-116 West Parrish Street in downtown Durham, North Carolina. It formerly served as the headquarters for the North Carolina Mutual Life Insurance Company, which was formerly one of the nation's largest companies founded and owned by African-Americans. The building was declared a National Historic Landmark in 1975."
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://xmlns.com/foaf/0.1/name","North Carolina Mutual Life Insurance Company Building"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://dbpedia.org/property/name","North Carolina Mutual Life Insurance Company Building"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99594497680664
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.90077972412109
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NORTH_CAROLINA_MUTUAL_LIFE_INSURANCE_COMPANY_BUILDING,_DURHAM_COUNTY.jpg"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Durham_County,_North_Carolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1898"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_North_Carolina"
"http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Durham,_North_Carolina"
