"subject","predicate","object"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://www.w3.org/2000/01/rdf-schema#label","1911 Toronto municipal election"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://www.w3.org/2000/01/rdf-schema#comment","Municipal elections were held in Toronto, Ontario, Canada, on January 2, 1911. Mayor George Reginald Geary was easily reelected mayor."
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Municipal_Wards_for_the_1910_civic_election.gif"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_elections_in_Toronto"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_elections_in_Canada"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Ontario"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageID",25396976
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageRevisionID",980708422
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Board_of_Control"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Risk"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weston"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur_McCausland"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reginald_Geary"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Adams_Rowland"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_Municipal_Wards_for_the_1910_civic_election.gif"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_in_Ontario"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Toronto_Junction"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neill_(Toronto)"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.H._Graham"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yeomans"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephaniah_Hilton"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_elections_in_Toronto"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chisholm_(Toronto)"
"http://dbpedia.org/resource/1911_Toronto_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ward,_Toronto"
