"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","14th century in the county of Flanders"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_of_Flanders"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_France"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_Belgium"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/2004/02/skos/core#prefLabel","14th century in the county of Flanders"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://dbpedia.org/ontology/wikiPageID",55942342
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://dbpedia.org/ontology/wikiPageRevisionID",895003138
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th_century_in_the_county_of_Flanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th_century_in_the_county_of_Flanders?oldid=895003138&ns=14"
