"subject","predicate","object"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2000/01/rdf-schema#label","1975 comics endings"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_comics"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_disestablished_in"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comic_strips_ended_in_the"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_endings_by_year"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/2004/02/skos/core#prefLabel","1975 comics endings"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/ontology/wikiPageID",48159982
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/ontology/wikiPageRevisionID",981859478
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1975_comics_endings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1975_comics_endings?oldid=981859478&ns=14"
