"subject","predicate","object"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","B-6 (航空機)"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","The Keystone B-6 was a biplane bomber developed by the Keystone Aircraft company for the United States Army Air Corps."
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","B-6（Keystone B-6）とは、アメリカ陸軍航空隊向けに1930年代に開発されていた軽爆撃機である。"
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","Le Keystone B-6 est un bombardier américain conçu dans les années 1930 pour le United States Army Air Corps (USAAC)."
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","El Keystone B-6 fue un bombardero biplano desarrollado por Keystone Aircraft para el Cuerpo Aéreo del Ejército de los Estados Unidos, en los años 30 del siglo XX."
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","Il Keystone B-6 fu un bombardiere bimotore biplano sviluppato dall'azienda aeronautica statunitense Keystone Aircraft nella prima metà degli anni trenta e destinato a equipaggiare i reparti della United States Army Air Corps."
"http://dbpedia.org/resource/Keystone_B-6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_B-6A.jpg"
"http://dbpedia.org/resource/Keystone_B-6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_B-6_twin-engine_airmail_plane_in_snow_storm,_1920.jpg"
"http://dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_aircraft"
