"subject","predicate","object"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe21stCenturyInFrance"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#label","2005 in France"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#label","2005 في فرنسا"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#label","2005 en France"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les faits marquants de l'année 2005 en France."
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 2005 في فرنسا."
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2000/01/rdf-schema#comment","This article lists events from the year 2005 in France."
"http://dbpedia.org/resource/2005_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageID",2313421
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1120524497
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouvement_des_Entreprises_de_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Dufilho"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Hanoun_Al-Saadi"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Pousse"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Prat"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Tendil"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Paris"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillon_law,_2005"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frère_Roger"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Lancaume"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_de_Villepin"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_referendum_on_the_European_Constitution"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélo'v"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Vingt-Trois"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_5"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Genès"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Lemaire"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Catoire"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceau_Somerlinck"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Trintignant"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Debry"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Cazenave"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Car_of_the_Year"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bachelet"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Motor_Show"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Caribbean_Airways_Flight_708"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_French_Republic"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Clio"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Irvoas"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Giteau"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Ferrari"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Barclay"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hains"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Parisot"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Paris_fires"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Julien_(journalist)"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadarache"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Moine"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Thomas"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent-Michel_Vacher"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_law_on_colonialism"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_World_Cup"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Fouroux"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_1007"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survie_NGO"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Laurent"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Le_Hénaff"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Moerlen"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Besson"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lescure"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Dinoire"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITER"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bébé_Lilly"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Michelot"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Gaymard"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Stern"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dalle"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_d'Eaubonne"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libération"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_civil_unrest_in_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lafont"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Le_Chenadec"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_film"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacarrière"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle-sharing_system"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacarrière_(ice_hockey)"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Bruey"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Testut"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Genet"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Électricité_de_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Joubert"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Simon"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Meillassoux"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_307"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Simon"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35-hour_workweek"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Rebérioux"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Lasso"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bombard"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélie_Nemours"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France_Flight_358"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rebeyrolle"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Gaillard"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbert_Balsan"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A380"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Chassebœuf"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Laguna"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ricœur"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Broué"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arnaud_de_Foïard"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeret"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_unrest"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taizé_community"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Curien"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Daninos"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Chaboche"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Xavier_Verschave"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_transplant"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_François"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hermantier"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bernier"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cayrol"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cki8"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814073"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_in_France"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2005_في_فرنسا"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۵-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2005_en_France"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/abstract","This article lists events from the year 2005 in France."
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 2005 في فرنسا."
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/abstract","Cette page présente les faits marquants de l'année 2005 en France."
"http://dbpedia.org/resource/2005_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_in_France?oldid=1120524497&ns=0"
"http://dbpedia.org/resource/2005_in_France","http://dbpedia.org/ontology/wikiPageLength",8524
"http://dbpedia.org/resource/2005_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_in_France"
