"subject","predicate","object"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbonateMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManganeseMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrigonalMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorita"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorite"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorita"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorite"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","クトナホラ石"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Кутнагорит"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorita"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorit"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnahoryt"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#label","Kutnohorite"
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","Kutnohorita karbonato motako minerala da eta dolomita taldearen kidea da."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","La kutnohorite o kutnahorite è un minerale appartenente al gruppo della dolomite."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","Kutnahoryt – minerał z gromady węglanów. Nazwa pochodzi od Kutnej Hory w Czechach, miejsca występowania tego minerału. Tworzy kryształy siodłowe, jest grubo- lub drobnoziarnisty. Tworzy ciągły, acz w pewnej mierze ograniczony szereg izomorficzny z innymi węglanami jak dolomit i ankeryt."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","Kutnohorite is a rare calcium manganese carbonate mineral with magnesium and iron that is a member of the dolomite group. It forms a series with dolomite, and with ankerite. The end member formula is CaMn2+(CO3)2, but Mg2+ and Fe2+ commonly substitute for Mn2+, with the manganese content varying from 38% to 84%, so the formula Ca(Mn2+,Mg,Fe2+)(CO3)2 better represents the species. It was named by Professor Bukowsky in 1901 after the type locality of Kutná Hora, Bohemia, in the Czech Republic. It was originally spelt ""kutnahorite"" but ""kutnohorite"" is the current IMA-approved spelling."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","La kutnohorite est une espèce minérale rare, composée de carbonate de fer, manganèse et magnésium, de formule idéale Ca (Mn+2,Mg,Fe+2) (CO3)2."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","La kutnohorita és un mineral de la classe dels carbonats. Va rebre aquest nom l'any 1901 per Antonín Bukovský, en honor de la seva localitat tipus, la ciutat de (República Txeca). Pertany al grup dolomita de minerals."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","Kutnohorit, auch als Kutnahorit oder Mangandolomit bekannt, ist ein Mineral aus der Mineralklasse der „Carbonate“, das an verschiedenen Fundorten zum Teil reichlich vorhanden sein kann, insgesamt aber wenig verbreitet ist. Es kristallisiert im trigonalen Kristallsystem mit der Zusammensetzung CaMn[CO3]2, ist also chemisch gesehen ein Calcium-Mangan-Carbonat. Kutnohorit entwickelt überwiegend polykristalline, radialstrahlige, körnige oder massige Mineral-Aggregate von weißer, grauer, rosa, gelblicher Farbe bei weißer Strichfarbe."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","La kutnohorita es un mineral carbonato, por tanto incluido en la clase de los minerales carbonatos y nitratos, y dentro de esta pertenece al llamado ""grupo de la dolomita"". Fue descubierta en 1901 en una mina cerca de la localidad de Kutná Hora, en la región de Bohemia Central (República Checa), siendo nombrada a partir del nombre de la localidad donde se encontró. Un sinónimo poco usado es el de kutnahorita."
"http://dbpedia.org/resource/Kutnohorite","http://www.w3.org/2000/01/rdf-schema#comment","Кутнагорит (рос. кутнагорит; англ. kutnohorite; нім. Kuttenbergit m, Kutnahorit m) — мінерал, карбонат кальцію і магнію."
"http://dbpedia.org/resource/Kutnohorite","http://xmlns.com/foaf/0.1/name","Kutnohorite"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/property/name","Kutnohorite"
"http://dbpedia.org/resource/Kutnohorite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutnohorite-120661.jpg"
"http://dbpedia.org/resource/Kutnohorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trigonal_minerals"
"http://dbpedia.org/resource/Kutnohorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_148"
"http://dbpedia.org/resource/Kutnohorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbonate_minerals"
"http://dbpedia.org/resource/Kutnohorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manganese(II)_minerals"
"http://dbpedia.org/resource/Kutnohorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolomite_group"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageID",7374405
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageRevisionID",1123875887
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minrecordite"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_index"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonal"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trigonal_minerals"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbonate_minerals"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_148"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycrystal"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streak_(mineralogy)"
"http://dbpedia.org/resource/Kutnohorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavage_(crystal)"
