"subject","predicate","object"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngeles-classSubmarines"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyMassachusetts-relatedShips"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearShipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyBuffalo-relatedShips"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Ships"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","USS Boston (SSN-703)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","USS Boston (1982)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","USS Boston (SSN-703)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","ボストン (原子力潜水艦)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","USS Boston (SSN-703)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#label","USS Boston (SSN-703)"
"http://dbpedia.org/resource/USS_Boston_(SSN-703)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Boston (SSN-703) est un sous-marin nucléaire d'attaque de classe Los Angeles en service dans l'US Navy de 1982 à 1999."
