"subject","predicate","object"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2000/01/rdf-schema#label","Broward College"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Florida_College_System"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Broward_County,_Florida"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/2004/02/skos/core#prefLabel","Broward College"
"http://dbpedia.org/resource/Category:Broward_College","http://dbpedia.org/ontology/wikiPageID",39049798
"http://dbpedia.org/resource/Category:Broward_College","http://dbpedia.org/ontology/wikiPageRevisionID",959705383
"http://dbpedia.org/resource/Category:Broward_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Broward_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Broward_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Broward_College?oldid=959705383&ns=14"
