"subject","predicate","object"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLowerAustria"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Gnadendorf"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","Гнадендорф"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#label","格纳登多夫"
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gnadendorf is een gemeente in de Oostenrijkse deelstaat Neder-Oostenrijk, gelegen in het district Mistelbach (MI). De gemeente heeft ongeveer 1200 inwoners."
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gnadendorf è un comune austriaco di 1 129 abitanti nel distretto di Mistelbach, in Bassa Austria."
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gnadendorf [GNA:dndorf] estas komunumo de Aŭstrio. Ĝi apartenas al la federacia lando Malsupra Aŭstrio kaj al la distrikto Mistelbach [MIStlbaĥ]. La komunumo situas norde de Vieno, inter la aŭstria ĉefurbo kaj la limo al Ĉeĥio, kaj estas parto de la historia regiono Weinviertel [VAJNfirtl] (vina regiono). Komence de la jaro 2018 en la komunumo vivis 1 127 loĝantoj."
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gnadendorf est une commune autrichienne du district de Mistelbach en Basse-Autriche."
"http://dbpedia.org/resource/Gnadendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gnadendorf is a town in the district of Mistelbach in the Austrian state of Lower Austria."
