"subject","predicate","object"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfBulgaria"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianSprinters"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianMiddle-distanceRunners"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/2000/01/rdf-schema#label","Ivanka Bonova"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/2000/01/rdf-schema#comment","Ivanka Bonova (Bulgarian: Иванка Бонова, born 4 April 1949) is a retired Bulgarian sprinter and middle-distance runner who specialized in the women's 400 and 800 metres. She was born in , and represented the clubs Balkan and Levski-Spartak Club. In the 800 metres she finished fourth at the 1976 European Indoor Championships and seventh at the 1979 European Indoor Championships. She also competed at the 1976 Summer Olympics in the 4 x 400 metres relay, but the Bulgarian team failed to progress past round one."
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Bulgaria"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bulgarian_women"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bulgarian_women"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_female_sprinters"
"http://dbpedia.org/resource/Ivanka_Bonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_female_middle-distance_runners"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageID",26079113
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageRevisionID",1104527470
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Bulgaria"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-distance_runner"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bulgarian_women"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bulgarian_women"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_female_middle-distance_runners"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_female_sprinters"
"http://dbpedia.org/resource/Ivanka_Bonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raduil"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oM1M"
"http://dbpedia.org/resource/Ivanka_Bonova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6098186"
