"subject","predicate","object"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/2000/01/rdf-schema#label","Lockyer Creek Railway Bridge (Lockyer)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/2000/01/rdf-schema#comment","Lockyer Creek Railway Bridge (Lockyer) is a heritage-listed railway bridge on the Toowoomba - Helidon railway line over Lockyer Creek at Lockyer, Lockyer Valley Region, Queensland, Australia. It was designed by William Pagan and built from 1909 to 1910. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://xmlns.com/foaf/0.1/name","Lockyer Creek Railway Bridge (Lockyer)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/property/name","Lockyer Creek Railway Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.51799964904785
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0885009765625
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockyer_Creek_Railway_Bridge_(Lockyer).jpg"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lockyer_Valley_Region"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockyer_Valley_Region"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageID",44394977
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageRevisionID",967547674
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Valley_Region"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabolic_arch"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_Terrace,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helidon,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lockyer_Valley_Region"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Murphys_Creek)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Span_(architecture)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Creek,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pagan_(railway_engineer)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_bridges_in_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayndah"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Lockyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18618969"
