"subject","predicate","object"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpha2CanumVenaticorumVariables"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeGiants"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStars"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VariableStar109469152"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable109468959"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleStars"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDurchmusterungObjects"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryStars"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariableStars"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipparcosObjects"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Бета Гидры"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta de l'Hidra Femella"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","바다뱀자리 베타"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","HD103192"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","うみへび座ベータ星"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","青丘一"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae ( Hydrae) é uma estrela na direção da Hydra. Possui uma ascensão reta de 11h 52m 54.56s e uma declinação de −33° 54′ 29.3″. Sua magnitude aparente é igual a 4.29. Considerando sua distância de 365 anos-luz em relação à Terra, sua magnitude absoluta é igual a −0.96. Pertence à classe espectral Ap Si. É uma estrela variável α² Canum Venaticorum."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (Beta Hya, β Hydrae, β Hya) adalah bintang ganda yang ada di rasi bintang Hydra. Secara umum, magnitudonya bervariasi sebesar 0.04 magnitudo dengan periode 2.344 hari, dan pada saat paling terang magnitudoya sekitar 4.27. Bintang yang paling terang adalah bintang raksasa yang diklasifikasikan sebagai α² Canum Venaticorum."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta de l'Hidra Femella (β Hydrae) és un estel de magnitud aparent +4,29 a la constel·lació de l'Hidra Femella. Al costat de , a la Xina era coneguda com a Tsing Kew, ‘el pujol verd'. S'hi troba a 365 anys llum de distància del sistema solar."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (β Hydrae, förkortat Beta Hya, β Hya) som är stjärnans Bayerbeteckning, är en dubbelstjärna belägen i den södra delen av stjärnbilden Vattenormen. Den har en skenbar magnitud på 4,67 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 8,9 mas, beräknas den befinna sig på ett avstånd på ca 370 ljusår (ca 110 parsek) från solen."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (β Hya / HD 103192 / HR 4552) es una estrella de magnitud aparente +4,29 en la constelación de Hidra.​​ Junto a ξ Hydrae, en China era conocida como Tsing Kew, ‘la colina verde’.​Se encuentra a 365 años luz de distancia del sistema solar."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (β Hydrae, Beta Hya, β Hya) je dvojhvězda v souhvězdí Hydry. Je od Země vzdálená 370 ± 40 světelných let. Její zdánlivá hvězdná velikost se mění o 0,04 mag v periodě 2,344 dní, přičemž dosahuje maximální hodnoty 4,27 mag. Jde o proměnnou hvězdu typu Alfa² Canum Venaticorum. Dříve byla zařazena do souhvězdí Poháru a označována 28 Crateris"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (β Hydrae / β Hya) est une étoile binaire de la constellation de l'Hydre. Sa magnitude apparente combinée varie de 0,04 magnitudes sur une période de 2,344 jours, et vaut environ 4,27 à sa luminosité maximale. L'étoile la plus brillante des deux est une étoile géante Bp qui a été classée comme variable de type α2 Canum Venaticorum."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","うみへび座β星（うみへびざベータせい、β Hydrae、β Hya）は、うみへび座の方角に、太陽からおよそ310光年の距離にある、二重星である。"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","青丘一（長蛇座β），又名CD-33 8018，HD 103192、SAO 202901、HR 4552，是長蛇座的一颗恒星，视星等为4.28，位于銀經289.27，銀緯27.41，其B1900.0坐标为赤經11h 47m 51.3s，赤緯-33° 27.41′ 6″。"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","HD103192 — подвійна зоря. Ця подвійна система має видиму зоряну величину в смузі V приблизно 4,7.Вона розташована на відстані близько 365,2 світлових років від Сонця."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae, Latinized from β Hydrae, is a double star in the equatorial constellation of Hydra. Historically, Beta Hydrae was designated 28 Crateris, but the latter fell out of use when the IAU defined the permanent constellation boundaries in 1930. The system is faintly visible to the naked eye with a combined apparent visual magnitude that ranges around 4.29. It is located at a distance of approximately 310 light years from the Sun based on parallax."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Бета Гидры (β Гидры, Beta Hydrae, β Hydrae, сокращ. Beta Hya, β Hya) — звезда в южном созвездии Гидра. Звезда имеет видимую звёздную величину +4.276m, и, согласно шкале Бортля, видна невооружённым глазом даже на городском небе (англ. City sky). Из измерений тригонометрического параллакса известно, что звезда удалена примерно на 370 ± 40 св. лет (110 ± 10 пк) от Земли. Звезда наблюдается южнее 57° с.ш., т.е. южнее Санкт-Петербурга (59° с.ш.), южнее Копенгагена (55° с.ш.) и южнее Эдмонтона. Лучшее время наблюдения — март."
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","바다뱀자리 베타는 바다뱀자리의 최남단에 위치하고 있는 항성이다. 베타는 지구에서 약 365광년 떨어져 있다. 바다뱀자리 베타는 쌍성으로, 구성원 바다뱀자리 A와 B는 천구에서 최대 1.7초각까지 서로 떨어지는데, 여기서 계산한 두 별 사이의 최대 이격 거리는 190 수준이며 공전 주기는 약 1천 년에 달할 것으로 예상된다. 그러나 이 예상값은 확실한 것은 아니다. 주성 A는 겉보기 등급 4.67에 분광형은 B9의 뜨거운 청백색 별이며 반성 B는 상대적으로 어두운 겉보기 등급 5.47이며 분광형은 정확히 알려져 있지 않다. 베타 항성계의 나이는 고작 2억 2천만 년에 불과하다. 특기할 점은 바다뱀자리 베타의 분광형에는 peculiar가 붙어 있는데 이는 항성의 대기에 규소, 크로뮴, 스트론튬이 풍부하다는 뜻이다. 베타는 사냥개자리 알파2형 변광성의 특성을 띠고 있으며 밝기는 0.04등급의 진폭으로 요동치며 최대 + 4.27 등급까지 밝아진다."
"http://dbpedia.org/resource/Beta_Hydrae","http://xmlns.com/foaf/0.1/name","β Hydrae"
"http://dbpedia.org/resource/Beta_Hydrae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BetaHyaLightCurve.png"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydra_(constellation)"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_giants"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double_stars"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha2_Canum_Venaticorum_variables"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ap_stars"
"http://dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageID",19447362
"http://dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageRevisionID",1105422742
"http://dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-type_main-sequence_star"
"http://dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
