"subject","predicate","object"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantTribes"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#label","Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#comment","Mirbelieae je tribus (seskupení rodů) čeledi bobovité dvouděložných rostlin. Zahrnuje téměř 700 druhů ve 25 rodech. Vyskytuje se s výjimkou 1 rodu pouze v Austrálii. Zástupci tohoto tribu jsou nejčastěji keře, často s tuhými nebo redukovanými listy a motýlovitými květy ve žlutých až červených barvách. Náležejí k významným a osobitým složkám australské flóry."
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#comment","Mirbelieae es una tribu de plantas con flores perteneciente a la subfamilia Faboideae dentro de la familia Fabaceae. El género tipo es: Mirbelia Esta tribu de leguminosas es endémica de Australia. Los análisis filogenéticos sugieren que Mirbelieae es un grupo parafilético respecto a Bossiaeeae.​"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#comment","Mirbelieae és una tribu d'angiospermes que pertany a la subfamília faboideae dins de la família de les fabàcies. Aquesta tribu de lleguminoses és endèmica d'Austràlia. Les anàlisis filogenètiques suggereixen que Mirbelieae és un grup parafilètic respecte a Bossiaeeae."
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#comment","Mirbelieae — триба цветковых растений в составе подсемейства Мотыльковые (Faboideae) семейства Бобовые (Fabaceae). Триба включает в себя 24 рода: 
* Crisp & P. H. Weston 
* Aotus Sm. 
* Callistachys Vent. 
* Chorizema Labill. 
* Sm. 
* Dillwynia Sm. 
* Hemsl. 
* F. Muell. 
* Eutaxia R. Br. 
* Gastrolobium R. Br. 
* Sm. 
* Benth. 
* Jacksonia R. Br. ex Sm. 
* Sm. 
* Benth. 
* Mirbelia Sm. 
* Andrews 
* (DC.) Benth. 
* R. Br. 
* Sm. 
* Sphaerolobium Sm. 
* Crisp & P. H. Weston 
* Urodon Turcz. 
* Viminaria Sm."
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2000/01/rdf-schema#comment","Les Mirbelieae forment une tribu de buissons de la famille des Fabaceae originaire d'Australie. Les études phylogénétiques semblent montrer que cette tribu doit être fusionnée avec les Bossiaeeae."
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/wikiPageID",6624903
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/wikiPageRevisionID",762649848
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirbelioids"
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mirbelioids"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339994"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38HDG"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirbelieae"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf7tj"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميربيليا"
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/abstract","Les Mirbelieae forment une tribu de buissons de la famille des Fabaceae originaire d'Australie. Les études phylogénétiques semblent montrer que cette tribu doit être fusionnée avec les Bossiaeeae."
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/abstract","Mirbelieae és una tribu d'angiospermes que pertany a la subfamília faboideae dins de la família de les fabàcies. Aquesta tribu de lleguminoses és endèmica d'Austràlia. Les anàlisis filogenètiques suggereixen que Mirbelieae és un grup parafilètic respecte a Bossiaeeae."
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/abstract","Mirbelieae je tribus (seskupení rodů) čeledi bobovité dvouděložných rostlin. Zahrnuje téměř 700 druhů ve 25 rodech. Vyskytuje se s výjimkou 1 rodu pouze v Austrálii. Zástupci tohoto tribu jsou nejčastěji keře, často s tuhými nebo redukovanými listy a motýlovitými květy ve žlutých až červených barvách. Náležejí k významným a osobitým složkám australské flóry."
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/abstract","Mirbelieae — триба цветковых растений в составе подсемейства Мотыльковые (Faboideae) семейства Бобовые (Fabaceae). Триба включает в себя 24 рода: 
* Crisp & P. H. Weston 
* Aotus Sm. 
* Callistachys Vent. 
* Chorizema Labill. 
* Sm. 
* Dillwynia Sm. 
* Hemsl. 
* F. Muell. 
* Eutaxia R. Br. 
* Gastrolobium R. Br. 
* Sm. 
* Benth. 
* Jacksonia R. Br. ex Sm. 
* Sm. 
* Benth. 
* Mirbelia Sm. 
* Andrews 
* (DC.) Benth. 
* R. Br. 
* Sm. 
* Sphaerolobium Sm. 
* Crisp & P. H. Weston 
* Urodon Turcz. 
* Viminaria Sm."
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/abstract","Mirbelieae es una tribu de plantas con flores perteneciente a la subfamilia Faboideae dentro de la familia Fabaceae. El género tipo es: Mirbelia Esta tribu de leguminosas es endémica de Australia. Los análisis filogenéticos sugieren que Mirbelieae es un grupo parafilético respecto a Bossiaeeae.​"
"http://dbpedia.org/resource/Mirbelieae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Mirbelieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirbelieae?oldid=762649848&ns=0"
"http://dbpedia.org/resource/Mirbelieae","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Mirbelieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirbelieae"
