"subject","predicate","object"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentMotorsportSeasons"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/2000/01/rdf-schema#label","2014 NASCAR Canadian Tire Series"
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 NASCAR Canadian Tire Series season was the eighth season of the NASCAR Canadian Tire Series, which took place in the summer of 2014. The season consisted of 11 races at 10 different venues, of which 7 were held on ovals. It began with the Pinty's presents the Clarington 200 at Canadian Tire Motorsport Park on May 18 and ended with the Pinty's 250 at Kawartha Speedway on September 20. Scott Steckly entered the season as the defending Drivers' Champion."
"http://dbpedia.org/resource/2014_NASCAR_Canadian_Tire_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Has_Energy_300_green_flag.jpg"
