"subject","predicate","object"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://www.w3.org/2000/01/rdf-schema#label","Historic Dáil constituencies"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://www.w3.org/2000/01/rdf-schema#comment","This page lists Dáil constituencies that have been used for elections to Dáil Éireann from the 1918 election to the next general election."
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies_in_the_Republic_of_Ireland_(historic)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies_in_Northern_Ireland_(historic)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_parliamentary_constituencies_in_Ireland"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies_(historic)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageID",4192218
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageRevisionID",1113017288
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Borough_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Ballyfermot_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Irish_general_election"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Artane_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_West_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_East_(Dáil_constituency)"
"http://dbpedia.org/resource/Historic_Dáil_constituencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_North-West_(Dáil_constituency)"
