"subject","predicate","object"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/2000/01/rdf-schema#label","2011 Botany by-election"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A by-election was held in the New Zealand electorate of Botany on 5 March 2011. The seat was vacated by former National Ethnic Affairs Minister Pansy Wong, who announced her resignation from the New Zealand Parliament on 14 December 2010 following allegations her husband Sammy had misused taxpayer money in relation to overseas travel. The seat was won by Jami-Lee Ross, retaining the seat for the New Zealand National Party but with a 27% reduction in majority."
"http://dbpedia.org/resource/2011_Botany_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botany_electorate_2008.png"
"http://dbpedia.org/resource/2011_Botany_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jami-Lee_Ross_Portrait.jpg"
"http://dbpedia.org/resource/2011_Botany_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/2011_Botany_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Wood,_2006.jpg"
"http://dbpedia.org/resource/2011_Botany_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2011_events_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/2011_Botany_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_elections_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageID",30041200
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1092391007
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2011_events_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Mount_Albert_by-election"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Krum"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Lee"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick_Local_Board"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_by-elections"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_elections_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_City"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_East"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansy_Wong"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Institute_of_Technology"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Future_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_Zealand_general_election"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party_of_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Wood,_2006.jpg"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZPA"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_Services_Tax_(New_Zealand)"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wood_(New_Zealand_politician)"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_(New_Zealand_electorate)"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Barry"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaky_homes_crisis"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jami-Lee_Ross"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Bright"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Citizen_Party"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Young_(politician)"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jami-Lee_Ross_Portrait.jpg"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Newman_(politician)"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Wang"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elim_Christian_College"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213125134/http:/www.times.co.nz/cms/index_botany_by_election.php"
"http://dbpedia.org/resource/2011_Botany_by-election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.nz/NR/rdonlyres/D9A772E5-E318-49AF-99EB-A51207A2C3FE/77736/Botany_profile_1.pdf"
"http://dbpedia.org/resource/2011_Botany_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4948523"
